"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.278","1","","Left","","","","The Heirs of Wm Strother Gentn decd Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.278","2","","Left","1756","July","19","","To Cash paid Mr Anthony Strother by Colo.   Fieldg Lewis, for Land bought of your Estate and recoverd from him by Colo.   Henry Fitzhugh
","","","£","43","10","9","","","","1756 July 19","43","10","9","",""
"Ledger A, 1750 - 1772: pg.278","3","","Left","","","","","[Total]
","","","£","43","10","9","","","","1756 July 19","43","10","9","",""
"Ledger A, 1750 - 1772: pg.278","4","","Left","1770","Jany","1","","To Balle pr Contra
","","","","22","16","3","","","","1770 January 1","22","16","3","",""
"Ledger A, 1750 - 1772: pg.278","5","","Left","","","","Mr Richd Leak Dr
","","","","","","","","","","","1769","","","","",""
"Ledger A, 1750 - 1772: pg.278","6","","Left","1769.","June ","20.","","To Cash pr Receipt
","","","","5","","","","","","1769 June 20","5","0","0","",""
"Ledger A, 1750 - 1772: pg.278","7","","Left","","","","","To Ditto paid John Roberts pr yr Order
","","","","4","17","10","","","","1769 June 20","4","17","10","",""
"Ledger A, 1750 - 1772: pg.278","8","","Left","","","","","To 13 1/2 Bushls of Corn pr James Cleveland
","","","","1","7","","","","","1769 June 20","1","7","0","",""
"Ledger A, 1750 - 1772: pg.278","9","","Left","","Octr","","","To Yr Order & my Assumsit in favr of Mrs Johnston
","","","","6","","","","","","1769 October","6","0","0","",""
"Ledger A, 1750 - 1772: pg.278","10","","Left","","Jany","17.","","To Cash in full for Balle of Acct
","","","","22","5","2","","","","1770 January 17","22","5","2","",""
"Ledger A, 1750 - 1772: pg.278","11","","Left","","","","","[Total]
","","","£","39","10","","","","","","39","10","0","",""
"Ledger A, 1750 - 1772: pg.278","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.278","2","","Right","1768.","","5.","","By Cash of Messrs Jones & Maddison pr Colo.  Fieldg Lewis
","","","£","14","10","0","","","","1768 November 6","14","10","0","",""
"Ledger A, 1750 - 1772: pg.278","3","","Right","","Ditto","","","By Ditto of Colo.  Thos Lewis  pr Ditto
","","","","6","4","6","","","","1768 November 6","6","4","6","",""
"Ledger A, 1750 - 1772: pg.278","4","","Right","","","","","Balle due G. W__n & Chargd pr Contra
","","","","22","16","3","","","","1768 November 6","22","16","3","",""
"Ledger A, 1750 - 1772: pg.278","5","","Right","","","","","[Total]
","","","£","43","10","9","","","","","43","10","9","",""
"Ledger A, 1750 - 1772: pg.278","6","","Right","1772","Jan. ","1","","By amount carrd to Ledger B - folio 25
","","","£","22","16","3","","","","1772 January 1","22","16","3","",""
"Ledger A, 1750 - 1772: pg.278","7","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.278","8","","Right","","","","","By Work done to my House in Alexa. valued by Mr Wm Triplet to
","","","","39","10","","","","","","39","10","0","",""
"Ledger A, 1750 - 1772: pg.278","9","","Right","","","","","[Total]
","","","£","39","10","0","","","","","39","10","0","",""
