"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.13","1","","Left","","","","Captn Jacob Vanbraam Dr
","","","","","","","","","","Van Braam, Jacob","","","","","",""
"Ledger A, 1750 - 1772: pg.13","2","","Left","1754","Feby","3","","To my assumset to Colo.    Lee for a Servt Man
","","","","16","2","6","","","Van Braam, Jacob","1754 February 3","16","2","6","",""
"Ledger A, 1750 - 1772: pg.13","3","","Left","","April","","","To Cash lent at Winchester
","","","","1","11","3","","","Van Braam, Jacob","1754 April","1","11","3","",""
"Ledger A, 1750 - 1772: pg.13","4","","Left","","June","","","To Ditto at the Great Meadows
","","","","1","11","3","","","Van Braam, Jacob","1754 June","1","11","3","",""
"Ledger A, 1750 - 1772: pg.13","5","","Left","","July","4","","To a Superfine blue broad Cloth Coat w/ Silver Trimgs
","","","","6","","","","","Van Braam, Jacob","1754 July 4","6","","","",""
"Ledger A, 1750 - 1772: pg.13","6","","Left","","","","","To a fine Scarlet Waistcoat full Lac'd
","","","","7","","","","","Van Braam, Jacob","1754","7","","","",""
"Ledger A, 1750 - 1772: pg.13","7","","Left","","","","","[Total]
","","","£","32","5","","","","Van Braam, Jacob","","32","5","","",""
"Ledger A, 1750 - 1772: pg.13","8","","Left","","","","","To Balle pr Contra
","","","","3","11","","","","Van Braam, Jacob","","3","11","","",""
"Ledger A, 1750 - 1772: pg.13","9","","Left","","","","Colo. Adam Stephen Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.13","10","","Left","1755","Jany","22","","To Cash
","","","","10","15","","","","","1755 January 22","10","15","","",""
"Ledger A, 1750 - 1772: pg.13","11","","Left","","","25","","To Ditto
","","","","3","15","","","","","1755 January 25","3","15","","",""
"Ledger A, 1750 - 1772: pg.13","12","","Left","","","","","Note I believe nothing is due upon this acct
","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.13","13","","Left","1769","Mar.","22","","To Cash in discharge of yr Contra Balle
","","","","4","7","6","","","","1769 March 22","4","7","6","",""
"Ledger A, 1750 - 1772: pg.13","14","","Left","","","","","[Total]
","","","£","18","17","6","","","","","18","17","6","",""
"Ledger A, 1750 - 1772: pg.13","15","","Left","","","","Mr Charles Washington Dr
","","","","","","","","","","Washington, Charles","","","","","",""
"Ledger A, 1750 - 1772: pg.13","16","","Left","1755","Jany","11","","To your proportion of a Fee given Mr Mercer for his opinion on the devise of my Brs N
","","","","","5","4 1/2","","","Washington, Charles","1755 January 11","","5","4 1/2","",""
"Ledger A, 1750 - 1772: pg.13","17","","Left","","Feby","","","To your part of the Expence of a Release for Do
","","","","","5","4 ","","","Washington, Charles","1755 February","5","4 1/2","","",""
"Ledger A, 1750 - 1772: pg.13","18","","Left","1758","May","","","To Cash of my Brother Jno. Washington
","","","","","","","","","Washington, Charles","1758 May","47","","","",""
"Ledger A, 1750 - 1772: pg.13","19","","Left","","Decr","20","","To Ditto paid you myself at Fredericksburg
","","","","13","","","","","Washington, Charles","1758 December 20","13","","","",""
"Ledger A, 1750 - 1772: pg.13","20","","Left","1759","Apl","24th","","To Ditto paid you in Williamsburg
","","","","10","","","","","Washington, Charles","1759 April 24","10","","","",""
"Ledger A, 1750 - 1772: pg.13","21","","Left","","","","","[Total]
","","","","70","10","9","","","Washington, Charles","","70","10","9","",""
"Ledger A, 1750 - 1772: pg.13","22","","Left","1759","Septr","20th","","To Cash in full
","","","","8","19","3","","","Washington, Charles","1759 September 20","8","19","3","",""
"Ledger A, 1750 - 1772: pg.13","23","","Left","1763","Octr","29","","To Cash by Collo. F. Lewis
","","","","130","0","0","","","Washington, Charles","1763 October 29","130","0","0","",""
"Ledger A, 1750 - 1772: pg.13","24","","Left","1764","May","","","To Mr Harry Piper for a Gun
","","","","5","5","6","","","Washington, Charles","1764 May","5","5","6","",""
"Ledger A, 1750 - 1772: pg.13","25","","Left","","","","","To Balle credited pr Contra (folio 197)
","","","","","2","9","","","Washington, Charles","","","2","9","",""
"Ledger A, 1750 - 1772: pg.13","26","","Left","","","","","[Total]
","","","","135","8","3","","","Washington, Charles","","135","8","3","",""
"Ledger A, 1750 - 1772: pg.13","1","","Right","","","","Contra Cr
","","","","","","","","","","Van Braam, Jacob","","","","","",""
"Ledger A, 1750 - 1772: pg.13","2","","Right","1754","May","15","","By Cash
","","","","4","6","","","","Van Braam, Jacob","1754 May 15","4","6","","",""
"Ledger A, 1750 - 1772: pg.13","3","","Right","","July","29","","By your Pay as Captn from the 29th May
","","","","24","8","","","","Van Braam, Jacob","1754 July 29","24","8","","",""
"Ledger A, 1750 - 1772: pg.13","4","","Right","","","","","[Total]
","","","£","28","14","","","","Van Braam, Jacob","","28","14","","",""
"Ledger A, 1750 - 1772: pg.13","5","","Right","","","","","By Balle due
","","","","3","11","","","","Van Braam, Jacob","","3","11","","",""
"Ledger A, 1750 - 1772: pg.13","6","","Right","","","","","[Total]
","","","£","32","5","","","","Van Braam, Jacob","","32","5","","",""
"Ledger A, 1750 - 1772: pg.13","7","","Right","","","","","By Acct for Loss
","","","","3","11","","","","Van Braam, Jacob","","3","11","","",""
"Ledger A, 1750 - 1772: pg.13","8","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.13","9","","Right","1755","Jany","22","","By 1 broken sett of Smiths Tools
","","","","10","15","","","","","1755 January 22","10","15","","",""
"Ledger A, 1750 - 1772: pg.13","10","","Right","","","25","","By 6 black Walnut Chairs
","","","","3","15","","","","","1755 January 25","3","15","","",""
"Ledger A, 1750 - 1772: pg.13","11","","Right","","Feby","4","","By 2 Armd Ditto & other Sundries
","","","","4","7","6","","","","1755 February 4","4","7","6","",""
"Ledger A, 1750 - 1772: pg.13","12","","Right","","","","","[Total]
","","","£","18","17","6","","","","","18","17","6","",""
"Ledger A, 1750 - 1772: pg.13","13","","Right","","","","Contra Cr
","","","","","","","","","","Washington, Charles","","","","","",""
"Ledger A, 1750 - 1772: pg.13","14","","Right","1755","","","","By the hire of 3 Negros viz. two Men & a Woman amounting to 2800 lbs. Tobo @ 12/6 prCt
","","","","20","","","","","Washington, Charles","1755","20","","","",""
"Ledger A, 1750 - 1772: pg.13","15","","Right","1756","","","","By the hire of the above Negros @ Ditto
","","","","20","","","","","Washington, Charles","1756","20","","","",""
"Ledger A, 1750 - 1772: pg.13","16","","Right","1757","","","","By Ditto
","","","","20","","","","","Washington, Charles","1757","20","","","",""
"Ledger A, 1750 - 1772: pg.13","17","","Right","1758","","","","By Ditto for one Man and a Woman 1800 @/
","","","","14","","","","","Washington, Charles","1758","14","","","",""
"Ledger A, 1750 - 1772: pg.13","18","","Right","","","","","By Mrs Lewis's Rent 545 lb. Tobo @ 20/
","","","","5","10","","","","Washington, Charles","","5","10","","",""
"Ledger A, 1750 - 1772: pg.13","19","","Right","","","","","[Total]
","","","£","79","10","","","","Washington, Charles","","79","10","","",""
"Ledger A, 1750 - 1772: pg.13","20","","Right","1763","July","1","","By Captn Posey's Bond, & Intt to ye [the] date
","","","","130","3","3 1/2","","","Washington, Charles","1763 July 1","130","3","3 1/2","",""
"Ledger A, 1750 - 1772: pg.13","21","","Right","","","","","By Cash to pay for a Gun had of Mr Graham
","","","","5","5","","","","Washington, Charles","","5","5","","",""
"Ledger A, 1750 - 1772: pg.13","22","","Right","","","","","[Total]
","","","£","135","8","3 1/2","","","Washington, Charles","","135","8","3 1/2","",""
