"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.300","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.300","2","","Left","1789","","","","Amount brought forward
","522.11.3
","Folio 277
","","295","2","7","","","Cash","1789","522, 295","11, 2","3, 7","",""
"Ledger B, 1772 - 1793: pg.300","3","","Left","","March","10","","To Majr Brooks for a Jenny put to Royal Gift 21 weeks pasturing @ 3/—14 weeks & 2 days wintering @ 4/ per week
","10.4.8
","","","","","","","","Cash","1789 March 10","10","4","8","",""
"Ledger B, 1772 - 1793: pg.300","4","","Left","","","","","To a bank Note for one hundred Dollars wh. was in hand the 1st of Jany and should have been entered as Cash in han.
","30.0.0
","","","","","","","","Cash","1789 March 10","30","0","0","",""
"Ledger B, 1772 - 1793: pg.300","5","","Left","","","13","","To Captain Richd Conway recd of him on bond at 6 per Ct per Annum £125 Mayd Cy
","100.0.0
","299
","","","","","","","Cash","1789 March 13","100","0","0","",""
"Ledger B, 1772 - 1793: pg.300","6","","Left","","","14","","To one week's ferriages
","1.2.0
","278
","","","","","","","Cash","1789 March 14","1","2","0","",""
"Ledger B, 1772 - 1793: pg.300","7","","Left","","","21","","To ditto 14/  28th To ditto  4/
","0.18.0
","","","","","","","","Cash","1789 March 21","0","18","0","",""
"Ledger B, 1772 - 1793: pg.300","8","","Left","","","","","[Total]
","","","","664","15","11","","","Cash","","664","15","11","",""
"Ledger B, 1772 - 1793: pg.300","9","","Left","","April","4","","To one weeks ferriages
","1.4.0
","278
","","","","","","","Cash","1789 April 4","1","4","0","",""
"Ledger B, 1772 - 1793: pg.300","10","","Left","","","6","","To Mr Battaile Muse recd on Acct of my rents by a draft on Mr Josiah Watson
","100.0.0
","273
","","","","","","","Cash","1789 April 6","100","0","0","",""
"Ledger B, 1772 - 1793: pg.300","11","","Left","","","11","","To one Week's ferriages
","[0].15.[0]
","278
","","","","","","","Cash","1789 April 11","","15","","",""
"Ledger B, 1772 - 1793: pg.300","12","","Left","","","13","","To the Estate of John P. Custis Esqr. recd of Doctor Stuart by a bill of Exchge on Baltimore
","100.0.0
","272
","","","","","","","Cash","1789 April 13","100","0","0","",""
"Ledger B, 1772 - 1793: pg.300","13","","Left","","","","","[Total]
","","","","201","19","0","","","Cash","","201","19","0","",""
"Ledger B, 1772 - 1793: pg.300","14","","Left","","","","","New Acct
","","304
","","1161","17","6","","","Cash","","1161","17","6","",""
"Ledger B, 1772 - 1793: pg.300","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.300","2","","Right","1789.","","","","Amount brought forward
","£345.7.1 1/2
","Folio 277
","","205","15","2 1/2","","","Cash","1789","345, 205","7, 15","1.5, 2.5","",""
"Ledger B, 1772 - 1793: pg.300","3","","Right","","March","7","","By Charles Hagan pd him in full
","13.0.0
","271
","","","","","","","Cash","1789 March 7","13","0","0","",""
"Ledger B, 1772 - 1793: pg.300","4","","Right","","","9","","By Mrs Penelophe French pd to Mr Wm Triplett on her Acct in full for the Rent of her Plantation & Negroes for the Year 1788
","21.6.3
","27
","","","","","","","Cash","1789 March 9","21","6","3","",""
"Ledger B, 1772 - 1793: pg.300","5","","Right","","","","","By Mrs Alton pd her in full of all demands
","6.13.10
","249
","","","","","","","Cash","1789 March 9","6","13","10","",""
"Ledger B, 1772 - 1793: pg.300","6","","Right","","","","","By Andw Knower pd him for a pr boots for Giles
","1.19.0
","","","","","","","","Cash","1789 March 9","1","19","0","",""
"Ledger B, 1772 - 1793: pg.300","7","","Right","","","","","By Mr Tobias Lear pd him
","3.16.5
","259
","","","","","","","Cash","1789 March 9","3","16","5","",""
"Ledger B, 1772 - 1793: pg.300","8","","Right","","","11","","By Mr Hezh Fairfax pd him in full of his Acct into the hands of J. Fairfax
","8.10.0 1/2
","260
","","","","","","","Cash","1789 March 11","8","10","0.5","",""
"Ledger B, 1772 - 1793: pg.300","9","","Right","","","","","By my Expences on a visit to my Mother
","1.8.0
","","","","","","","","Cash","1789 March 11","1","8","0","",""
"Ledger B, 1772 - 1793: pg.300","10","","Right","","","","","By Mrs Mary Washington advanced her
","8.8.0
","124
","","","","","","","Cash","1789 March 11","8","8","0","",""
"Ledger B, 1772 - 1793: pg.300","11","","Right","","","","","By Willm Gray pd him for weaving
","0.14.7
","303
","","","","","","","Cash","1789 March 11","0","14","7","",""
"Ledger B, 1772 - 1793: pg.300","12","","Right","","","13","","By Doctor James Craik pd him on acct
","70.0.0
","44
","","","","","","","Cash","1789 March 13","70","0","0","",""
"Ledger B, 1772 - 1793: pg.300","13","","Right","","","","","By Messrs Geo. & Lawce Washington pd Messrs Porter & Ingraham on their Acct
","18.2.0 1/2
","","","","","","","","Cash","1789 March 13","18","2","0.5","",""
"Ledger B, 1772 - 1793: pg.300","14","","Right","","","","","By Mr J. Murray pd him for a Cheese wt 17 1/2  @ 7d.
","0.10.3
","","","","","","","","Cash","1789 March 13","0","10","3","",""
"Ledger B, 1772 - 1793: pg.300","15","","Right","","","","","By Colo. J. Fitzgerald pd the balance of his Acct in full
","11.5.3
","109
","","","","","","","Cash","1789 March 13","11","5","3","",""
"Ledger B, 1772 - 1793: pg.300","16","","Right","","","","","By Mr Sanford pd him for making a gold [c]up
","0.2.0
","","","","","","","","Cash","1789 March 13","0","2","0","",""
"Ledger B, 1772 - 1793: pg.300","17","","Right","","","","","By Mr Tobias Lear pd him on acct
","4.6.4  ½
","259
","","","","","","","Cash","1789 March 13","4","6","4.5","",""
"Ledger B, 1772 - 1793: pg.300","18","","Right","","","14","","By Thomas Mahony pd him on Acct of wages
","0.18.0
","271
","","","","","","","Cash","1789 March 14","0","18","0","",""
"Ledger B, 1772 - 1793: pg.300","19","","Right","","","","","By Mr James Bloxham pd him on Acct of wages
","19.12.0
","303
","","","","","","","Cash","1789 March 14","19","12","0","",""
"Ledger B, 1772 - 1793: pg.300","20","","Right","","","","","By Colo. Clemt Biddle sent him in a letter a bank Note for one hundred Dollars
","30.0.0
","274
","","","","","","","Cash","1789 March 14","30","0","0","",""
"Ledger B, 1772 - 1793: pg.300","21","","Right","","","18","","By 123 bushls Oyster shell @ 18/ & 2 Do oysters @ 1/6
","1.5.3
","","","","","","","","Cash","1789 March 18","1","5","3","",""
"Ledger B, 1772 - 1793: pg.300","22","","Right","","","","","By Robinson, Saunderson & Co. pd them for 5 yds Cloth @ 9/6 sterlg  75 per Ct advance
","3.5.7 1/2
","","","","","","","","Cash","1789 March 18","3","5","7.5","",""
"Ledger B, 1772 - 1793: pg.300","23","","Right","","","23","","By Mr Lear deld him to defray the Exps. of himself & my Servt Will to New York
","20.0.0
","","","","","","","","Cash","1789 March 23","20","0","0","",""
"Ledger B, 1772 - 1793: pg.300","24","","Right","","","","","By Mrs Washington deld to her for her use 40 Guines. & 18/ in Silver
","56.18.0
","","","","","","","","Cash","1789 March 23","56","18","0","",""
"Ledger B, 1772 - 1793: pg.300","25","","Right","","","","","[Total]
","","","","647","8","0 1/2","","","Cash","","647","8","0.5","",""
"Ledger B, 1772 - 1793: pg.300","26","","Right","","April","3d","","By a pair of Leather breeches for my Coachmn Jacob Jacobus
","1.4.0
","","","","","","","","Cash","1789 April 3","1","4","0","",""
"Ledger B, 1772 - 1793: pg.300","27","","Right","","","","","By my Expenses in Alexa. on business with the Commissioners for settling Colo. Colvill's Estate
","[0].15.10
","358
","","","","","","","Cash","1789 April 3","","15","10","",""
"Ledger B, 1772 - 1793: pg.300","28","","Right","","","","","By advertising my Jacks in Fredericksbg
","[0].14.0
","","","","","","","","Cash","1789 April 3","","14","0","",""
"Ledger B, 1772 - 1793: pg.300","29","","Right","","","11","","By Philip Bater pd him per Agreemt
","[0].12.0
","","","","","","","","Cash","1789 April 11","","12","0","",""
"Ledger B, 1772 - 1793: pg.300","30","","Right","","","15th","","By a Bill of Exchange on Baltimo. as per Contra—taken on to New York
","100.0.0
","","","","","","","","Cash","1789 April 15","100","0","0","",""
"Ledger B, 1772 - 1793: pg.300","31","","Right","","","","","By Cash taken with me to New York
","205.8.5
","","","","","","","","Cash","1789 April 15","205","8","5","",""
"Ledger B, 1772 - 1793: pg.300","32","","Right","","","","","[Total]
","","","","308","14","3","","","Cash","","308","14","3","",""
"Ledger B, 1772 - 1793: pg.300","33","","Right","","","","","New Acct
","","304
","","1161","17","6","","","Cash","","1161","17","6","",""
