"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger C, 1790 - 1799: pg.30","1","","Left","","","","Dr Cash
","","","","","","","","","","Cash","","","","","",""
"Ledger C, 1790 - 1799: pg.30","2","","Left","1797","","","","To Amount Brought over
","","Folo
","","","","","Dolls. 24012","Cts 84","Cash","1797","","","","24012","84"
"Ledger C, 1790 - 1799: pg.30","3","","Left","","","","","Carrd over
","","","","","","","24012","84","Cash","","","","","24012","84"
"Ledger C, 1790 - 1799: pg.30","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger C, 1790 - 1799: pg.30","2","","Right","1797","","","","By Amount Brought over
","","Folo
","","","","","Dolls. 12891","Cts 86","Cash","1797 July 17","","","","12891","86"
"Ledger C, 1790 - 1799: pg.30","3","","Right","","July ","17","","By a Lock &c
","£0.2.6
","","","","","","","","Cash","1797 July 17","0","2","6","",""
"Ledger C, 1790 - 1799: pg.30","4","","Right","","","19","","By exps on a Trip to the great falls by way of George Town
","1.19.7
","","","","","","","","Cash","1797 July 19","1","19","7","",""
"Ledger C, 1790 - 1799: pg.30","5","","Right","","","20","","By Charity
","[0].3.0
","","","","","","","","Cash","1797 July 26","0","3","0","",""
"Ledger C, 1790 - 1799: pg.30","6","","Right","","","22","","By James Anderson to be accd for
","15.0.0
","","","","","","","","Cash","1797 July 22","15","0","0","",""
"Ledger C, 1790 - 1799: pg.30","7","","Right","","","26","","By Jno. Fagan pd him in full of all accts & for his passage to Phila
","22.10.0
","","","","","","","","Cash","1797 July 26","22","10","0","",""
"Ledger C, 1790 - 1799: pg.30","8","","Right","","","“","","By Mrs Washington for house exps
","15.0.0
","","","","","","","","Cash","1797 July 26","15","0","0","",""
"Ledger C, 1790 - 1799: pg.30","9","","Right","","","“","","By Charity
","[0].12.0
","","","","","","","","Cash","1797 July 26","0","12","0","",""
"Ledger C, 1790 - 1799: pg.30","10","","Right","","Augt","3","","By Saunders Read pd him in full of all accts
","12.18.0
","","","","","","","","Cash","1797 August 3","12","18","0","",""
"Ledger C, 1790 - 1799: pg.30","11","","Right","","x","6","","By Wm Booker pd him for erecting a threshing machine
","12.0.0
","","","","","","","","Cash","1797 August 6","12","0","0","",""
"Ledger C, 1790 - 1799: pg.30","12","","Right","","x","","","— which was £4.10 more than he demanded
","","","","","","","","","Cash","1797 August 6","","","","",""
"Ledger C, 1790 - 1799: pg.30","13","","Right","","","7","","By Miss Pollard pd her by the hands of Doctr Stuart for making Shirts for me
","6.0.0
","","","","","","","","Cash","1797 August 7","6","0","0","",""
"Ledger C, 1790 - 1799: pg.30","14","","Right","","","","","By exps to George Town to attend the meeting of the Potomac Company
","1.16.3
","","","","","","","","Cash","1797 August 7","1","16","3","",""
"Ledger C, 1790 - 1799: pg.30","15","","Right","","","15","","By Charity at different times
","1.9.0
","","","","","","","","Cash","1797 August 15","1","9","0","",""
"Ledger C, 1790 - 1799: pg.30","16","","Right","","","17","","By paper hangings 20/. Cutting hair 6/. Servts 3/.
","1.9.0
","","","","","","","","Cash","1797 August 17","1","9","0","",""
"Ledger C, 1790 - 1799: pg.30","17","","Right","","","18","","By 216 bus. Oyster Shells
","5.4.0
","","","","","","","","Cash","1797 August 18","5","4","0","",""
"Ledger C, 1790 - 1799: pg.30","18","","Right","","","“","","By the Estate of Jno. P. Custis pd Doctor Stuart for the hire of Peter Hardiman one year
","12.0.0
","8
","","","","","","","Cash","1797 August 18","12","0","0","",""
"Ledger C, 1790 - 1799: pg.30","19","","Right","","","23","","By the Cook who worked here 12/. Sundries given away 6/
","[0].18.0
","","","","","","","","Cash","1797 August 23","0","18","0","",""
"Ledger C, 1790 - 1799: pg.30","20","","Right","","","26","","By Doctr Jas Craik pd his a/c in full
","228.15.0
","","","","","","","","Cash","1797 August 26","228","15","0","",""
"Ledger C, 1790 - 1799: pg.30","21","","Right","","","“","","By Jas Anderson to be accd for
","15.0.0
","","","","","","","","Cash","1797 August 26","15","0","0","",""
"Ledger C, 1790 - 1799: pg.30","22","","Right","","","27","","By Jno. Underwood on a/c of plastering
","1.4.0
","","","","","","","","Cash","1797 August 27","1","4","0","",""
"Ledger C, 1790 - 1799: pg.30","23","","Right","","x","29","","By Geo. W. Custis sent to Doctr Smith President of Princeston College to pay his board schooling & other exps
","45.0.0
","","","","","","","","Cash","1797 August 29","45","0","0","",""
"Ledger C, 1790 - 1799: pg.30","24","","Right","","","“","","By ditto sent him to bear his exps to Mount Vernon
","12.0.0
","","","","","","","","Cash","1797 August 29","12","0","0","",""
"Ledger C, 1790 - 1799: pg.30","25","","Right","","","","","[Total]
","Va Cy £411.0.4
","or
","","","","","1370","6","Cash","","411","0","4","1370","6"
"Ledger C, 1790 - 1799: pg.30","26","","Right","","","","","Carrd over
","","","","","","","$14261","92","Cash","","","","","14261","92"
