"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.327","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.327","2","","Left","1791","","","","Amount brought over
","","Folio
","£","3959","6","8 3/4","","","Cash","1791","3959","6","8.75","",""
"Ledger B, 1772 - 1793: pg.327","3","","Left","","May","31.","","To Colo. John Francis Mercer Recd of him by Philip R: Fendall Esqr. on acct
","","221
","","180","","","","","Cash","1791 May 31","180","","","",""
"Ledger B, 1772 - 1793: pg.327","4","","Left","","June","1.","","To Colo. Mayson Recd of him in full for 9000 Herring @ 5/
","","","","2","5","","","","Cash","1791 June 1","2","5","","",""
"Ledger B, 1772 - 1793: pg.327","5","","Left","","","","","To Mr Carrol Recd of him £2.8.0. for the season of a Mare to Royal Gift 9/. for 3 weeks pasturage & 3/ for the Grooms
","","","","3","","","","","Cash","1791 June 1","3","","","",""
"Ledger B, 1772 - 1793: pg.327","6","","Left","","","24th","","To Mr Battaile Muse Recd of him on Acot of his collection of my Rents by Colo. Little
","","273
","","50","10","5 1/4","","","Cash","1791 June 24","50","10","5.25","",""
"Ledger B, 1772 - 1793: pg.327","7","","Left","","","30th","","To Mr William Herbert recd of him for the season of a mare to the Knight Malta £2.8.[0] also 6/ for pasturage
","","","","2","14","","","","Cash","1791 June 30","2","14","","",""
"Ledger B, 1772 - 1793: pg.327","8","","Left","","July----","6th","","To Doctr Stuart recd of him by the hands of Messrs Hartshorne & Donalson being on acct of my Annuity from Mr Custises Estate
","","272
","","150","","","","","Cash","1791 July 6","150","","","",""
"Ledger B, 1772 - 1793: pg.327","9","","Left","","","","","[Total]
","","","","4347","16","2","","","Cash","","4347","16","2","",""
"Ledger B, 1772 - 1793: pg.327","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.327","2","","Right","1791","","","","Amount brought over
","","Folio
","£","3760","19","10 1/4","","","Cash","1791","3760","19","10.25","",""
"Ledger B, 1772 - 1793: pg.327","3","","Right","","May--","24","","By William Miller pd him for 780 lb. Transfer Tobacco furnished Mr Powell—Sherriff—by Mr Robt Sandford Inspector for last years Taxes which Mr Sandford authorises the payment of by his order & Statement of the 23d
","","","","4","14","1","","","Cash","1791 May 24","4","14","1","",""
"Ledger B, 1772 - 1793: pg.327","4","","Right","","","30","","By Mr James Douglass pd him for a Beaver Hat for Miss Harriet Washington
","","332
","","1","10","","","","Cash","1791 May 30","1","10","","",""
"Ledger B, 1772 - 1793: pg.327","5","","Right","","","","","By Patton & Butcher for 2 Grind Stones
","","","","","7","9","","","Cash","1791 May 30","","7","9","",""
"Ledger B, 1772 - 1793: pg.327","6","","Right","","","","","By Mr John Hickman pd him for 38 3/4 lb. Cart Boxes
","","","","","12","11","","","Cash","1791 May 30","","12","11","",""
"Ledger B, 1772 - 1793: pg.327","7","","Right","","","","","By Doctr Kennedy pd him for medecines as pr Bill
","","","","","7","11","","","Cash","1791 May 30","","7","11","",""
"Ledger B, 1772 - 1793: pg.327","8","","Right","","","31.","","By Benjn Hamp & Co. pd them in full as pr Bill & Rect for 227. Ells Brown Linnen 10 Yds Dowlass to make shirts for Will Barr Iron, Steel & Nails furnished in Jany & Feby last.
","","","","27","10","3 1/2","","","Cash","1791 May 31","27","10","3.5","",""
"Ledger B, 1772 - 1793: pg.327","9","","Right","","June","1.","","By Shreve & Lawrison pd them for Seine Rope—Rope for Cattle & Horses—freight Box China &c. as pr Bill
","","","","9","13","11","","","Cash","1791 June 1","9","13","11","",""
"Ledger B, 1772 - 1793: pg.327","10","","Right","","","","","By peter pd him 3/. for Grooms fee of Mr Carrols mare
","","","","","3","","","","Cash","1791 June 1","","3","","",""
"Ledger B, 1772 - 1793: pg.327","11","","Right","","","","","By 2 doz: Chickens
","","","","","12","","","","Cash","1791 June 1","","12","","",""
"Ledger B, 1772 - 1793: pg.327","12","","Right","","","6.","","By 3 doz: ditto
","","","","","18","","","","Cash","1791 June 6","","18","","",""
"Ledger B, 1772 - 1793: pg.327","13","","Right","","","","","By Mr Anthony Whiting pd him on acct wages
","","","","18","","","","","Cash","1791 June 6","18","","","",""
"Ledger B, 1772 - 1793: pg.327","14","","Right","","","7.","","By Mr James Bloxham pd him in full for wages and all other demands
","","","","19","11","8 1/2","","","Cash","1791 June 7","19","11","8.5","",""
"Ledger B, 1772 - 1793: pg.327","15","","Right","","","","","By Mrs Jane Howard pd her as pr Bill & Rect for making neck Cloaths & Handkerchiefs for Mr Geo: S: Washington
","","328
","","","10","10","","","Cash","1791 June 7","","10","10","",""
"Ledger B, 1772 - 1793: pg.327","16","","Right","","","","","By Mr George Hunter paid him as p. Bill by Mr Whitting for 6 Gross Scythes
","","","","1","13","0","","","Cash","1791 June 7","1","13","0","",""
"Ledger B, 1772 - 1793: pg.327","17","","Right","","","11th","","By Jane Petet pd her as p. Rect by ditto for 2 Barls 1/2 Bus. & 1/2 peck Indian Meal
","","","","1","10","0","","","Cash","1791 June 11","1","10","0","",""
"Ledger B, 1772 - 1793: pg.327","18","","Right","","","12th","","By 11 Chickens @ 6/. p. Doz. 5/6-12 ditto 6/. 1 Gall: Honey from Sambo 5/
","","","","","16","6","","","Cash","1791 June 12","","16","6","",""
"Ledger B, 1772 - 1793: pg.327","19","","Right","","","17th","","By Thomas Green paid him on acct of wages
","","279
","","6","0","0","","","Cash","1791 June 17","6","0","0","",""
"Ledger B, 1772 - 1793: pg.327","20","","Right","","","18th","","By Mr William Ball paid him on acct of Millwright work done on my Mill
","","","","12","","","","","Cash","1791 June 18","12","","","",""
"Ledger B, 1772 - 1793: pg.327","21","","Right","","","20th","","By Joseph Davenport pd him on acct of wages
","","315
","","6","","","","","Cash","1791 June 20","6","","","",""
"Ledger B, 1772 - 1793: pg.327","22","","Right","","","29th","","By Colo: William Deakins pd him for 13 Glasses for my Carriage made at the new Bremen Glass Manufactory as p. Bill
","","","","","18","","","","Cash","1791 June 29","","18","","",""
"Ledger B, 1772 - 1793: pg.327","23","","Right","","July.","1st","","By 2 Doz. & 2 Chickens
","","","","","10","7 1/2","","","Cash","1791 July 1","","10","7.5","",""
"Ledger B, 1772 - 1793: pg.327","24","","Right","","","","","By Hodgson & Nicholson for 2 Cupboard Locks 3/. 1/2 Doz. Knives & forks Course 4/6
","","","","","7","6","","","Cash","1791 July 1","0","7","6","",""
"Ledger B, 1772 - 1793: pg.327","25","","Right","","","","","By Korn & Wisemiller for 6 Course 1/2 pint mugs
","","","","","2","","","","Cash","1791 July 1","","2","","",""
"Ledger B, 1772 - 1793: pg.327","26","","Right","","","","","By Cash pd for the following Articles for Miss Harriot Washington 2 pr Shoes 5/. 1 1/2 Yds Musling 15/9. 21 3/4 Yds Ribbon 12/3. Needles, pins, tape & hair Comb 4/2
","","","","2","7","2","","","Cash","1791 July 1","2","7","2","",""
"Ledger B, 1772 - 1793: pg.327","27","","Right","","","6th","","By Mr Charles Turner pd him my specie Tax in full for the year 1790 as p. Rect & acct for the parishes of Fairfax and Truro
","","","","39","3","3","","","Cash","1791 July 6","39","3","3","",""
"Ledger B, 1772 - 1793: pg.327","28","","Right","","","9th","","By Mr Lund Washington pd him on Acct
","","","","30","","","","","Cash","1791 July 9","30","","","",""
"Ledger B, 1772 - 1793: pg.327","29","","Right","","","","","By Joseph Davenport pd him on Acct of Wages
","","332
","","12","","","","","Cash","1791 July 9","12","","","",""
"Ledger B, 1772 - 1793: pg.327","30","","Right","","","","","By Thomas Green paid him on Acct of ditto
","","","","4","10","","","","Cash","1791 July 9","4","10","","",""
"Ledger B, 1772 - 1793: pg.327","31","","Right","","","","","By Archibald Swain pd him the 7th for 21 perch of falls Stone for repairing my Mill @ 5/. p. perch—also freight 1 hhd Lime from Alexandria 2/
","","","","5","7","","","","Cash","1791 July 9","5","7","","",""
"Ledger B, 1772 - 1793: pg.327","32","","Right","","","","","By Mr John Packett pd him on Acct of wages
","","","","3","18","4","","","Cash","1791 July 9","3","18","4","",""
"Ledger B, 1772 - 1793: pg.327","33","","Right","","","","","Carried to
","","329
","","3969","16","7 3/4","","","Cash","","3969","16","7.75","",""
