"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.48","1","","Left","","","","Cards—& other—Play Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.48","2","","Left","1772.","Feby","28","","To Cash lost at Fredericksburg
","","3
","","2","3","6","","","","1772 February 28","2","3","6","",""
"Ledger B, 1772 - 1793: pg.48","3","","Left","","Mar.","2.","","To Ditto lost in Williamsburg
","","3
","","","8","9","","","","1772 March 2","","8","9","",""
"Ledger B, 1772 - 1793: pg.48","4","","Left","","","13.","","To Ditto lost in Ditto
","","3
","","1","0","0","","","","","1","0","0","",""
"Ledger B, 1772 - 1793: pg.48","5","","Left","","","16.","","To Ditto  Ditto
","","3
","","3","10","","","","","1772 March 16","3","10","","",""
"Ledger B, 1772 - 1793: pg.48","6","","Left","","","17","","To Ditto  Ditto
","","4
","","","15","","","","","1772 March 17","","15","","",""
"Ledger B, 1772 - 1793: pg.48","7","","Left","","","21.","","To Ditto  Ditto
","","4
","","","5","","","","","1772 March 21","","5","","",""
"Ledger B, 1772 - 1793: pg.48","8","","Left","","","","","To Ditto  Ditto
","","4
","","6","10","","","","","1772 March 21","6","10","","",""
"Ledger B, 1772 - 1793: pg.48","9","","Left","","","24.","","To Ditto  Ditto
","","4
","","1","17","6","","","","1772 March 24","1","17","6","",""
"Ledger B, 1772 - 1793: pg.48","10","","Left","","","28.","","To Ditto  Ditto
","","4
","","6","5","","","","","1772 March 28","6","5","","",""
"Ledger B, 1772 - 1793: pg.48","11","","Left","","April","1","","To Ditto  Ditto
","","4
","","6","10","","","","","1772 April 1","6","10","","",""
"Ledger B, 1772 - 1793: pg.48","12","","Left","","","2","","To Ditto  Ditto
","","4
","","5","","","","","","1772 April 2","5","","","",""
"Ledger B, 1772 - 1793: pg.48","13","","Left","","","6","","To Ditto  Ditto
","","4
","","6","5","","","","","1772 April 6","6","5","","",""
"Ledger B, 1772 - 1793: pg.48","14","","Left","","","7","","To Ditto  Ditto
","","4
","","1","5","","","","","1772 April 7","1","5","","",""
"Ledger B, 1772 - 1793: pg.48","15","","Left","","","12","","To  Ditto  in Fredericksburg
","","5
","","","7","6","","","","1772 April 12","","7","6","",""
"Ledger B, 1772 - 1793: pg.48","16","","Left","","June","2","","To  Ditto  in Frederick
","","50
","","1","0","0","","","","1772 June 2","1","0","0","",""
"Ledger B, 1772 - 1793: pg.48","17","","Left","","","15.","","To  Ditto  at Home
","","50
","","","8","9","","","","1772 June 15","","8","9","",""
"Ledger B, 1772 - 1793: pg.48","18","","Left","","July","2","","To  Ditto at Ditto
","","55
","","","8","9","","","","1772 July 2","","8","9","",""
"Ledger B, 1772 - 1793: pg.48","19","","Left","","","15.","","To  Ditto  at Do
","","55
","","1","10","","","","","","1","10","","",""
"Ledger B, 1772 - 1793: pg.48","20","","Left","","","27.","","To  Ditto  at Do
","","55
","","1","10","","","","","1772 July 27","1","10","","",""
"Ledger B, 1772 - 1793: pg.48","21","","Left","","Augt","20.","","To  Ditto  in Alexandria
","","55
","","","5","","","","","1772 August 20","","5","","",""
"Ledger B, 1772 - 1793: pg.48","22","","Left","","Septr","16.","","To  Ditto  in Fredericksburg
","","60
","","1","5","","","","","1772 September","1","5","","",""
"Ledger B, 1772 - 1793: pg.48","23","","Left","","","30","","To  Ditto  at Home
","","60
","","2","0","","","","","","2","0","","",""
"Ledger B, 1772 - 1793: pg.48","24","","Left","","Novr","13.","","To  Ditto  in Williamsburg
","","61
","","1","0","0","","","","1772 November 13","1","0","0","",""
"Ledger B, 1772 - 1793: pg.48","25","","Left","","Decr","12.","","To  Ditto  at Home
","","62
","","","12","6","","","","1772 December 12","","12","6","",""
"Ledger B, 1772 - 1793: pg.48","26","","Left","1773.","","","","To  Ditto  at Ditto
","","63
","","","8","9","","","","1773","","8","9","",""
"Ledger B, 1772 - 1793: pg.48","27","","Left","","Mar.","13.","","To  Ditto  at Ditto
","","82
","","3","10","","","","","1773 March 13","3","10","","",""
"Ledger B, 1772 - 1793: pg.48","28","","Left","","","27.","","To  Ditto  at Ditto
","","88
","","1","10","","","","","1773 March 27","1","10","","",""
"Ledger B, 1772 - 1793: pg.48","29","","Left","","April","24.","","To  Ditto  at home
","","88
","","","7","6","","","","1773 April 24","","7","6","",""
"Ledger B, 1772 - 1793: pg.48","30","","Left","","Augt","31.","","To  Ditto  Ditto
","","91
","","3","4","","","","","1773 August 31","3","4","","",""
"Ledger B, 1772 - 1793: pg.48","31","","Left","","Octr","1","","To  Ditto  at Annapolis
","","93
","","3","16","","","","","1773 October 1","3","16","","",""
"Ledger B, 1772 - 1793: pg.48","32","","Left","","","","","To  Ditto  in Williamsburg
","","96
","","3","1","","","","","1773 October 1","3","1","","",""
"Ledger B, 1772 - 1793: pg.48","33","","Left","","Decr","31.","","To  Ditto  at Home
","","98
","","","16","3","","","","1773 December 31","","16","3","",""
"Ledger B, 1772 - 1793: pg.48","34","","Left","1774","","","","To  Ditto  Do
","","105
","","","10","","","","","1774","","10","","",""
"Ledger B, 1772 - 1793: pg.48","35","","Left","","May.","16.","","To  Ditto  Williamsburg
","","110
","","","15","","","","","1774 May 16","","15","","",""
"Ledger B, 1772 - 1793: pg.48","36","","Left","","","18.","","To  Ditto  Ditto
","","112
","","2","10","","","","","1774 May 18","2","10","","",""
"Ledger B, 1772 - 1793: pg.48","37","","Left","","June.","10","","To  Ditto  Ditto
","","112
","","5","15","","","","","1774 June 10","5","15","","",""
"Ledger B, 1772 - 1793: pg.48","38","","Left","","","","","[Total]
","","","£","78","5","9","","","","1774 June 10","78","5","9","",""
"Ledger B, 1772 - 1793: pg.48","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.48","2","","Right","1772.","Jany","2","","By Cash won at home
","","3
","","6","2","","","","","1772 January 2","6","2","","",""
"Ledger B, 1772 - 1793: pg.48","3","","Right","","Mar.","4.","","By Ditto in Williamsburg
","","3
","","","5","","","","","1772 March 4","","5","","",""
"Ledger B, 1772 - 1793: pg.48","4","","Right","","","6","","By Ditto in Ditto
","","3
","","","7","6","","","","1772 March 6","","7","6","",""
"Ledger B, 1772 - 1793: pg.48","5","","Right","","","23","","By Ditto  Ditto
","","4
","","2","0","0","","","","1772 March 23","2","0","0","",""
"Ledger B, 1772 - 1793: pg.48","6","","Right","","","30.","","By Ditto  Ditto
","","4
","","9","10","","","","","1772 March 30","9","10","","",""
"Ledger B, 1772 - 1793: pg.48","7","","Right","","April","3","","By Ditto  Ditto
","","4
","","5","15","","","","","1772 April 3","5","15","","",""
"Ledger B, 1772 - 1793: pg.48","8","","Right","","June","30","","By Ditto  at Home
","","55
","","4","17","0","","","","1772 June 30","4","17","0","",""
"Ledger B, 1772 - 1793: pg.48","9","","Right","","Septr","5.","","By Ditto at Mr Boucher's
","","60
","","1","15","","","","","1772 September 5","1","15","","",""
"Ledger B, 1772 - 1793: pg.48","10","","Right","","Octr","7.","","By Ditto  In Annopolis
","","60
","","13","7","","","","","1773 October 7","13","7","","",""
"Ledger B, 1772 - 1793: pg.48","11","","Right","","Novr","3","","By Ditto  In Williamsburg
","","61
","","1","5","","","","","1773 November 3","1","5","","",""
"Ledger B, 1772 - 1793: pg.48","12","","Right","","Decr","21.","","By Ditto  at Home
","","63
","","","18","","","","","1773 December 21","","18","","",""
"Ledger B, 1772 - 1793: pg.48","13","","Right","1773.","Jany","5.","","By Ditto  at Ditto
","","82
","","1","10","","","","","1773 January 3","1","10","","",""
"Ledger B, 1772 - 1793: pg.48","14","","Right","","","9.","","By Ditto
","","82
","","","14","","","","","","","14","","",""
"Ledger B, 1772 - 1793: pg.48","15","","Right","","April","17.","","By Ditto
","","88
","","1","5","","","","","1773 April 17","1","5","","",""
"Ledger B, 1772 - 1793: pg.48","16","","Right","","","24.","","By Ditto
","","88
","","1","4","0","","","","1773 24","1","4","0","",""
"Ledger B, 1772 - 1793: pg.48","17","","Right","","May—","","","By Ditto  won at Phila.
","","90
","","2","5","0","","","","1773 May","2","5","0","",""
"Ledger B, 1772 - 1793: pg.48","18","","Right","","Septr","13.","","By Ditto
","","93
","","","7","6","","","","1773 September 13","","7","6","",""
"Ledger B, 1772 - 1793: pg.48","19","","Right","1774","","","","By Ditto
","","105
","","1","8","0","","","","1774","1","8","0","",""
"Ledger B, 1772 - 1793: pg.48","20","","Right","","Feb.","28.","","By  Ditto  at home
","","","","2","10","0","","","","1774 February 28","2","10","0","",""
"Ledger B, 1772 - 1793: pg.48","21","","Right","","May","13.","","By  Ditto  at Fredericksburg
","","110
","","1","0","0","","","","","1","0","0","",""
"Ledger B, 1772 - 1793: pg.48","22","","Right","","","18","","By  Ditto  Williamsburg
","","110
","","1","13","0","","","","1774 September 18","1","13","0","",""
"Ledger B, 1772 - 1793: pg.48","23","","Right","","","23.","","By  Ditto  Ditto
","","112
","","1","10","0","","","","1774 May","1","10","0","",""
"Ledger B, 1772 - 1793: pg.48","24","","Right","","June","6","","By  Ditto  Ditto
","","112
","","","9","6","","","","1774 June 6","","9","6","",""
"Ledger B, 1772 - 1793: pg.48","25","","Right","","","7.","","By  Ditto  Ditto
","","112
","","1","10","0","","","","1774 June 7","1","10","0","",""
"Ledger B, 1772 - 1793: pg.48","26","","Right","","","13.","","By  Ditto  Ditto
","","112
","","5","5","0","","","","1774 June 13","5","5","0","",""
"Ledger B, 1772 - 1793: pg.48","27","","Right","","","16","","By  Ditto  Ditto
","","115
","","1","0","0","","","","1774 June 16","1","0","0","",""
"Ledger B, 1772 - 1793: pg.48","28","","Right","","October","","","By  Ditto  won at Phila.
","","125
","","7","0","0","","","","1774 October","7","0","0","",""
"Ledger B, 1772 - 1793: pg.48","29","","Right","","","","","[Total]
","","","","72","2","6","","","","1774 October","72","2","6","",""
"Ledger B, 1772 - 1793: pg.48","30","","Right","1775","Jan.","1.","","By Balle against Play from Jany 1772 to this date
","","","","6","3","3","","","","1775 January 1","6","3","3","",""
"Ledger B, 1772 - 1793: pg.48","31","","Right","","","","","[Total]
","","","£","78","5","9","","","","1775 January 1","78","5","9","",""
