"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"General Ledger A, 1750 - 1772 [Washington]: pg.349 ","1","","Left","","","","Messr Robert Adam & Co. Dr
","","","","","","","","","","","","","","","",""
"General Ledger A, 1750 - 1772 [Washington]: pg.349 ","2","","Left","1771","Novr","23","","To Balle from folio 341 as settled with Mr Matthew Campbell
","","","£","1024","7","7","","","","1771 November 23","1024","7","7","",""
"General Ledger A, 1750 - 1772 [Washington]: pg.349 ","3","","Left","","","","","To an over credit in my Acct for Sugar and Bacon as allowed by you
","","","","2","14","4","","","","1771 November 23","2","14","4","",""
"General Ledger A, 1750 - 1772 [Washington]: pg.349 ","4","","Left","","","","","To allowance in a Sein and Ropes
","","","","10","15","8","","","","1771 November 23","10","15","8","",""
"General Ledger A, 1750 - 1772 [Washington]: pg.349 ","5","","Left","","","","","[Total]
","","","£","1037","17","7","","","","1771 November 23","1037","17","7","",""
"General Ledger A, 1750 - 1772 [Washington]: pg.349 ","6","","Left","","Decr","12","","To Balle pr Contra
","","","","33","13","5 ½","","","","1771 December 12","33","13","5.5","",""
"General Ledger A, 1750 - 1772 [Washington]: pg.349 ","7","","Left","","","","","To Balle carrd to Ledger B folio 42
","","","","48","2","8 ½","","","","1771 December 12","48","2","8.5","",""
"General Ledger A, 1750 - 1772 [Washington]: pg.349 ","8","","Left","","","","","[Total]
","","","£","81","16","2","","","","","81","16","2","",""
"General Ledger A, 1750 - 1772 [Washington]: pg.349 ","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"General Ledger A, 1750 - 1772 [Washington]: pg.349 ","2","","Right","1771","","","","By a charge for Repacking Herrings
","","","","4","4","1 ½","","","","1771","4","4","1.5","",""
"General Ledger A, 1750 - 1772 [Washington]: pg.349 ","3","","Right","","Decr","12","","By a Mortgage on two tracts of Land in Loudoun County - given to me for the use of Miss Martha Parke Custis who is credited for the same
","","","","1000","","","","","","1771 December 12","1000","0","0","",""
"General Ledger A, 1750 - 1772 [Washington]: pg.349 ","4","","Right","","","12","","Balle due George Washington & carrd to new Acct
","","","","33","13","5 ½","","","","1771 December 12","33","13","5.5","",""
"General Ledger A, 1750 - 1772 [Washington]: pg.349 ","5","","Right","","","","","[Total]
","","","£","1037","17","7","","","","","1037","17","7","",""
"General Ledger A, 1750 - 1772 [Washington]: pg.349 ","6","","Right","1772","Jany","25","","By 1 Hhd Treacle 107 Galls @ 1/9
","","","","9","7","3","","","","1772 January 25","9","7","3","",""
"General Ledger A, 1750 - 1772 [Washington]: pg.349 ","7","","Right","","","","","6 lbs. best Chocolate 1/8
","","","","","10","","","","","1772 January 25","0","10","0","",""
"General Ledger A, 1750 - 1772 [Washington]: pg.349 ","8","","Right","","","","","By Sundry other Articles pr yr Acct - viz. my Subscriptn to the Publick Wareho. in Alexandria
","","","","50","","","","","","1772 January 25","50","0","0","",""
"General Ledger A, 1750 - 1772 [Washington]: pg.349 ","9","","Right","","","","","James Cleveland - 2d draft of his
","","","","12","18","0","","","","1772 January 25","12","18","0","",""
"General Ledger A, 1750 - 1772 [Washington]: pg.349 ","10","","Right","","","","","An Acct of Exps. at ye Election
","","","","7","10","11","","","","1772 January 25","7","10","11","",""
"General Ledger A, 1750 - 1772 [Washington]: pg.349 ","11","","Right","","","","","Fish &ca from New Engd 17/ & 7
","","","","1","4","","","","","1772 January 25","1","4","0","",""
"General Ledger A, 1750 - 1772 [Washington]: pg.349 ","12","","Right","","","","","Carson & Muir
","","","","","6","","","","","1772 January 25","0","6","0","",""
"General Ledger A, 1750 - 1772 [Washington]: pg.349 ","13","","Right","","","","","[Total]
","","","£","81","16","2","","","","1772 January 25","81","16","2","",""
