"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","1","","Left","1816","Feby.","14","","Brought f[or]ward
","","","","","","","$981","68 ½ ","","","","","","981","66.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","2","","Left","","","18","","Ball: Mark Acct
","$1..04
","","","","","","","","","","","","","1","4"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","3","","Left","","","","","Farm do
","8..21
","","","","","","","","","","","","","9","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","4","","Left","","","25","","Do      Mark: do
","1..74
","","","","","","","","","","","","","1","74"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","5","","Left","","","","","Farm do
","12..39
","","","","","","","","","","","","","12","39"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","6","","Left","","","","","Dairy do
","..25
","","","","","","14","38","","","","","","14","38"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","7","","Left","","March","3","","Dairy
","","","","","","","","6 ½","","","","","","0","6.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","8","","Left","","","10","","Ball  Mark: Acct
","1..28
","","","","","","","","","","","","","1","28"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","9","","Left","","","","","Farm
","8..93
","","","","","","","","","","","","","8","93"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","10","","Left","","","","","Dairy
","1..32
","","","","","","","","","","","","","1","32"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","11","","Left","","","","","Garden
","7..21
","","","","","","","","","","","","","18","74"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","12","","Left","","","12","","From ye Gardener for Articles sold
","9s
","","","","","","1","12 ½","","","0","9","0","1","12.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","13","","Left","","","24","","Ball Mark: Acct
","1..17
","","","","","","","","","","","","","1","17"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","14","","Left","","","","","Farm do
","16..31
","","","","","","","","","","","","","17","48"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","15","","Left","","","31","","Ball Mark: Acct
","0..73
","","","","","","","","","","","","","0","73"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","16","","Left","","","","","Garden do
","[..]11
","","","","","","","84","","","","","","0","84"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","17","","Left","","","","","[Total]
","","","","","","","$1043","56 ½","","","","","","1043","56.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","1","","Right","1816","Feby.","18","","Putty for Garden
","","","","","","","$0","25","","","","","","0","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","2","","Right","","","19","","Richard Cady
","$0..75
","","","","","","","","","","","","","0","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","3","","Right","","","","","P. Hyer on Acct
","3..
","","","","","","","","","","","","","3","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","4","","Right","","","","","Wm Phillips do
","1..25
","","","","","","5","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","5","","Right","","","26","","Wm Larry in full
","","","","","","","4","87 ½","","","","","","4","87.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","6","","Right","","March","1","","Paid John Forden
","$7..50
","","","","","","","","","","","","","7","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","7","","Right","","","","","Thoms Johnson
","4..72 ½
","","","","","","","","","","","","","4","72.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","8","","Right","","","","","S[a]lyar Pettit
","8..72 ½
","","","","","","","","","","","","","8","72.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","9","","Right","","","","","Wm Fowler
","12..43 ½
","","","","","","","","","","","","","12","43.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","10","","Right","","","","","Peter Hyer
","9..82
","","","","","","","","","","","","","9","82"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","11","","Right","","","","","Ths. McKie
","9..13 ½
","","","","","","","","","","","","","9","13.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","12","","Right","","","","","Andrew Simon
","5[..]
","","","","","","57","34","","","","","","57","34"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","13","","Right","","","3","","Rufus Clarke Black Sm:   F
","","","","","","","23","87","","","","","","23","87"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","14","","Right","","","","","Land in Pensilv: remitted to Joseph
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","15","","Right","","","","","Kingsbury & acknowledged by him 10 Ult:
","","","","","","","100","","","","","","","100","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","16","","Right","","","9","","Pettit on Acct
","$5[..]
","","","","","","","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","17","","Right","","","","","Morony do
","5[..]
","","","","","","}10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","18","","Right","","","13","","A Laboror in the Garden
","0..30
","","","","","","","","","","","","","0","30"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","19","","Right","","","","","John Valentine 191  Bund: Straw
","11..46
","","","","","","","","","","","","","11","46"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","20","","Right","","","","","Corsa                     350
","21..
","","","","","","","","","","","","","21","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","21","","Right","","","","","Under[h]ill          100
","6[..]
","","","","","","","","","","","","","6","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","22","","Right","","","","","200
","12[..]
","","","","","","50","76","","","","","","50","76"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","23","","Right","","","","","841
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","24","","Right","","","17","","Dairy Man a Ball: of
","","","","","","","","4","","","","","","0","4"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","25","","Right","","","","","Boat Builder his Expences coming in Vain
","","","","","","","","50","","","","","","0","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","26","","Right","","","21","","Tice to pay ½ ye Price of a Horse
","","","","","","","25","","","","","","","25","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","27","","Right","","","31","","Ball: Mark: Acct    Farm
","","","","","","","2","25","","","","","","2","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","28","","Right","","","","","Ball: carried forward
","","","","","","","763","68","","","","","","763","68"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.49","29","","Right","","","","","[Total]
","","","","","","","$1043","56 ½ ","","","","","","$1043","56.5"
