"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.241","1","","Left","","","","Majr Go. A. Washington Dr
","","","","","","","","","","Washington, George Augustine","","","","","",""
"Ledger B, 1772 - 1793: pg.241","2","","Left","1787.","","","","To my Bond to Gilbt Simpson for
","","","","50","0","0","","","Washington, George Augustine","1787","50","0","0","",""
"Ledger B, 1772 - 1793: pg.241","3","","Left","","Jany","11","","To Cash
","","","","53","15","8","","","Washington, George Augustine","1787 January 11","53","15","8","",""
"Ledger B, 1772 - 1793: pg.241","4","","Left","","","12","","To Cash to buy mourning &c. for me 12 Guineas
","","","","16","16","0","","","Washington, George Augustine","1787 January 12","16","16","0","",""
"Ledger B, 1772 - 1793: pg.241","5","","Left","","July","12","","To Do pd on your Acct
","","247
","","6","10","0","","","Washington, George Augustine","1787 July 12","6","10","0","",""
"Ledger B, 1772 - 1793: pg.241","6","","Left","","Feby—","9","","To 15 Blankets furnished by the Vendue Master purchased on your Acct @ 3/9 but chd 7/ being what they sold for then.
","","","","3","17","0","","","Washington, George Augustine","1787 February 9","3","17","0","",""
"Ledger B, 1772 - 1793: pg.241","7","","Left","","","","","To 40 Bushls Oats @ 2/—£4. Apl 2d  To Cash lent you £11.4.[0]
","","","","15","4","0","","","Washington, George Augustine","1787 February 9","15","4","0","",""
"Ledger B, 1772 - 1793: pg.241","8","","Left","","April—","20","","To 221/2 Bushls Salt to salt your herrings @ 1/4
","","","","1","10","0","","","Washington, George Augustine","1787 April 20","1","10","0","",""
"Ledger B, 1772 - 1793: pg.241","9","","Left","","June","5","","To 15 Bushls Irish potatoes bot @ 2/6
","","","","1","17","6","","","Washington, George Augustine","1787 June 5","1","17","6","",""
"Ledger B, 1772 - 1793: pg.241","10","","Left","","","10th","","To one Bll Tar
","","","","0","13","0","","","Washington, George Augustine","1787 June 10","0","13","0","",""
"Ledger B, 1772 - 1793: pg.241","11","","Left","","July—","12","","To 41/4 Gallons of Rum at Harvest @ 2/
","","","","0","9","0","","","Washington, George Augustine","1787 July 12","0","9","0","",""
"Ledger B, 1772 - 1793: pg.241","12","","Left","","","","","To 2 Wheat Scythes chd in Pensya Currency 15/4
","","","","0","12","3","","","Washington, George Augustine","1787 July 12","0","12","3","",""
"Ledger B, 1772 - 1793: pg.241","13","","Left","","","","","To 1 Grass ditto chd in ditto  5/10
","","","","0","4","8","","","Washington, George Augustine","1787 July 12","0","4","8","",""
"Ledger B, 1772 - 1793: pg.241","14","","Left","","Augt—","11","","To 11 Bushls Buck wheat @ 2/—Carriage of do—5/11 1/2
","","","","1","7","11 1/2","","","Washington, George Augustine","1787 August 11","1","7","11.5","",""
"Ledger B, 1772 - 1793: pg.241","15","","Left","","","20","","To 3 pecks of Salt deld to your people
","","","","0","1","0","","","Washington, George Augustine","1787 August 20","0","1","0","",""
"Ledger B, 1772 - 1793: pg.241","16","","Left","","","","","To Cash pd for a Locket for Mrs Washington in Phila.
","","254
","","10","2","0","","","Washington, George Augustine","1787 August 20","10","2","0","",""
"Ledger B, 1772 - 1793: pg.241","17","","Left","","","","","To 13 Bushls Rye  @ 4/9
","","","","3","1","9","","","Washington, George Augustine","1787 August 20","3","1","9","",""
"Ledger B, 1772 - 1793: pg.241","18","","Left","1788","Augt","1.","","To Cash pd John O Connor for surveying Land for you
","","270
","","4","3","0","","","Washington, George Augustine","1788 August 1","4","3","0","",""
"Ledger B, 1772 - 1793: pg.241","19","","Left","1789.","Augt","25","","To 1 pr Leading Lines 1/. Sepr 28th 2 Quarts Rum 1/2d. 29th 1 Qt ditto 7d.
","","","","","2","9","","","Washington, George Augustine","1789 August 25","","2","9","",""
"Ledger B, 1772 - 1793: pg.241","20","","Left","","Sepr","30","","To 1 Qt Rum @ 7d. March 3d 1790. 4 pr Leadg Lines @ 1/. 23d 1 pr ditto 1/.
","","","","","5","7","","","Washington, George Augustine","1789 September 30","","5","7","",""
"Ledger B, 1772 - 1793: pg.241","21","","Left","1790","Augt","25","","To 400. 12d. Nails & 1 old Bag 4/
","","","","","4","","","","Washington, George Augustine","1790 August 25","","4","","",""
"Ledger B, 1772 - 1793: pg.241","22","","Left","","","","","Carried forward to
","","321
","£","170","17","1 1/2","","","Washington, George Augustine","","170","17","1.5","",""
"Ledger B, 1772 - 1793: pg.241","23","","Left","","","","Joseph Davenport Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.241","24","","Left","1787.","","","","Ballce brot from
","","209
","","71","4","1 ½","","","","1787","71","4","1.5","",""
"Ledger B, 1772 - 1793: pg.241","25","","Left","","Jany ","25","","To Cash paid you on Acct of Wages
","","","","6","12","0","","","","1787 January 25","6","12","0","",""
"Ledger B, 1772 - 1793: pg.241","26","","Left","","","","","To your Acct on my Mill Book since July last
","","","","7","15","3","","","","1787 January 25","7","15","3","",""
"Ledger B, 1772 - 1793: pg.241","27","","Left","","April","4","","To Cash pd you on Acct of Wages
","","","","4","8","6","","","","1787 April 4","4","8","6","",""
"Ledger B, 1772 - 1793: pg.241","28","","Left","","From June 1785 to  1785","","","To amount brot from Plantation book Fol. 154 kept by Mr Lund Washington & omitted to transferred to the Ledger when the Acct was first opened here
","","","","28","4","0","","","","1785 June; 1785 December","28","4","0","",""
"Ledger B, 1772 - 1793: pg.241","29","","Left","","May","6","","To 500 Herrings @ 5/. 2/6—125 Shads @ 20/— 25/—
","","","","1","7","6","","","","1787 May 6","1","7","6","",""
"Ledger B, 1772 - 1793: pg.241","30","","Left","","June","1","","To your Acct from the mill book since Jany 25
","","","","8","15","2","","","","1787 June 1","8","15","2","",""
"Ledger B, 1772 - 1793: pg.241","31","","Left","","","1","","To Cash pd you on Acct of Wages 2 Guineas
","","","","2","16","0","","","","1787 June 1","2","16","0","",""
"Ledger B, 1772 - 1793: pg.241","32","","Left","","July—","19","","To Do pd your draft in favr of Mathew Baldridge
","","247
","","0","14","0","","","","1787 July 19","0","14","0","",""
"Ledger B, 1772 - 1793: pg.241","33","","Left","","","24","","To your Acct brot from the Mill Book Since June 1st
","","","","2","9","0","","","","1787 July 24","2","9","0","",""
"Ledger B, 1772 - 1793: pg.241","34","","Left","","Novr","2","","To Cash pd you on Acct of wages
","","256
","","9","16","0","","","","1787 November 2","9","16","0","",""
"Ledger B, 1772 - 1793: pg.241","35","","Left","","Decr","14","","To ditto pd you on Acct of ditto
","","257
","","2","16","0","","","","1787 December 14","2","16","0","",""
"Ledger B, 1772 - 1793: pg.241","36","","Left","","","","","Carried forward to
","","258
","","146","17","6 1/2","","","","","146","17","6.5","",""
"Ledger B, 1772 - 1793: pg.241","1","","Right","","","","Contra Cr
","","","","","","","","","","Washington, George Augustine","","","","","",""
"Ledger B, 1772 - 1793: pg.241","2","","Right","1787","Jany—","11.","","By Cash pd on my Acct at sundry times amountg to
","","","","103","15","8","","","Washington, George Augustine","1787 January 11","103","15","8","",""
"Ledger B, 1772 - 1793: pg.241","3","","Right","","Feby—","2","","By Sundries purchaced on my Acct as pr Memo. book
","","","","15","13","6","","","Washington, George Augustine","1787 February 2","15","13","6","",""
"Ledger B, 1772 - 1793: pg.241","4","","Right","","","","","By Cash returned
","","","","1","2","7","","","Washington, George Augustine","1787 February 2","1","2","7","",""
"Ledger B, 1772 - 1793: pg.241","5","","Right","","October","16","","By Cash pd by you to Smith, Young & Hyde for two ploughs on my Acct
","","253
","","5","5","0","","","Washington, George Augustine","1787 October 16","5","5","0","",""
"Ledger B, 1772 - 1793: pg.241","6","","Right","","","","","By 46 Bushls Wheat deld at my Mill  @ 4/9
","","","","10","18","6","","","Washington, George Augustine","1787 October 16","10","18","6","",""
"Ledger B, 1772 - 1793: pg.241","7","","Right","","","","","By 4 Blankets returned Mrs Washington  @ 7/
","","","","1","8","0","","","Washington, George Augustine","1787 October 16","1","8","0","",""
"Ledger B, 1772 - 1793: pg.241","8","","Right","1788","Jany","1st","","By Cash
","","262
","","30","0","0","","","Washington, George Augustine","1788 January 1","30","0","0","",""
"Ledger B, 1772 - 1793: pg.241","9","","Right","","April","28","","By Mr T. Green Printer at Fredericksburg pd him for Advertising the Jacks & Magnolio—as per Rect
","","","","0","15","0","","","Washington, George Augustine","1788 April 28","0","15","0","",""
"Ledger B, 1772 - 1793: pg.241","10","","Right","","","","","Carried forward to
","","321
","£","168","18","2","","","Washington, George Augustine","","168","18","2","",""
"Ledger B, 1772 - 1793: pg.241","11","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.241","12","","Right","","","","","By Amount Carried forwd to New Acct
","","258
","£","146","17","6","","","","","146","17","6","",""
