"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.325","1","","Left","","","","Dominicus Gubner - Blacksmith Dr
","","","","","","","","","","Gubner, Dominicus","","","","","",""
"Ledger A, 1750 - 1772: pg.325","2","","Left","","","","","To 2 Bushels of Wheat from John Alton
","","","","8","","","","","Gubner, Dominicus","","8","0","0","",""
"Ledger A, 1750 - 1772: pg.325","3","","Left","","Sepr ","7","","To Cash
","","","","1","0","0","","","Gubner, Dominicus","1770 September 7","1","0","0","",""
"Ledger A, 1750 - 1772: pg.325","4","","Left","","","","","To 4 Bushels of Wheat
","","","","","16","","","","Gubner, Dominicus","1770 September 7","0","16","0","",""
"Ledger A, 1750 - 1772: pg.325","5","","Left","","","15","","To Cash
","","","","","12","","","","Gubner, Dominicus","1770 September 15","0","12","0","",""
"Ledger A, 1750 - 1772: pg.325","6","","Left","","Decr","6","","To Ditto
","","","","4","6","0","","","Gubner, Dominicus","1770 December 6","4","6","0","",""
"Ledger A, 1750 - 1772: pg.325","7","","Left","1771","Mar","26","","To Ditto
","","","","1","10","","","","Gubner, Dominicus","1771 March 26","1","10","0","",""
"Ledger A, 1750 - 1772: pg.325","8","","Left","","June","3","","To Ditto
","","","","1","16","","","","Gubner, Dominicus","1771 June 3","1","16","0","",""
"Ledger A, 1750 - 1772: pg.325","9","","Left","","Augt","30","","To Ditto
","","","","1","0","","","","Gubner, Dominicus","1771 August 30","1","0","0","",""
"Ledger A, 1750 - 1772: pg.325","10","","Left","","Octr","14","","To Ditto
","","","","1","10","","","","Gubner, Dominicus","1771 October 14","1","10","0","",""
"Ledger A, 1750 - 1772: pg.325","11","","Left","","","","","To 300 lbs. of Porke last Novr @ 25/
","","","","3","15","","","","Gubner, Dominicus","1771 October 14","3","15","0","",""
"Ledger A, 1750 - 1772: pg.325","12","","Left","","","","","To 10 Bushels of Wheat pr Ths Bishop @ 4/
","","","","2","0","","","","Gubner, Dominicus","1771 October 14","2","0","0","",""
"Ledger A, 1750 - 1772: pg.325","13","","Left","","","","","To 8 3/4 Bushl of Indn Corn pr Do @ 2/6
","","","","1","1","10","","","Gubner, Dominicus","1771 October 14","1","1","10","",""
"Ledger A, 1750 - 1772: pg.325","14","","Left","","","","","To 4 1/2 Bushl of Wheat pr ye Millers acct @ 4/
","","","","","18","","","","Gubner, Dominicus","1771 October 14","0","18","0","",""
"Ledger A, 1750 - 1772: pg.325","15","","Left","","","","","To 8 1/2 Bushl of Corn pr Do 2/6
","","","","1","1","3","","","Gubner, Dominicus","1771 October 14","1","1","3","",""
"Ledger A, 1750 - 1772: pg.325","16","","Left","","","","","To 1 Bushel of Salt
","","","","","2","","","","Gubner, Dominicus","1771 October 14","0","2","0","",""
"Ledger A, 1750 - 1772: pg.325","17","","Left","","","","","To 8 lbs. of Wool @ 15d
","","","","","10","","","","Gubner, Dominicus","1771 October 14","0","10","0","",""
"Ledger A, 1750 - 1772: pg.325","18","","Left","1771","Octr","1","","To Balle credited pr Contra
","","","","12","10","11","","","Gubner, Dominicus","1771 October 1","12","10","11","",""
"Ledger A, 1750 - 1772: pg.325","19","","Left","","","","","[Total]
","","","£","34","17","0","","","Gubner, Dominicus","","34","17","0","",""
"Ledger A, 1750 - 1772: pg.325","20","","Left","","Oct","21","","To Cash
","","","","6","","","","","Gubner, Dominicus","1771 October 21","6","0","0","",""
"Ledger A, 1750 - 1772: pg.325","21","","Left","","Decr","4","","To Ditto
","","","","3","","","","","Gubner, Dominicus","1771 December 4","3","0","0","",""
"Ledger A, 1750 - 1772: pg.325","22","","Left","1772","Jany","25","","To Ditto
","","","","2","10","","","","Gubner, Dominicus","1772 January 25","2","10","0","",""
"Ledger A, 1750 - 1772: pg.325","23","","Left","","","","","To Balle Credited Ledgr B folo 34
","","","","1","0","11","","","Gubner, Dominicus","1772 January 25","1","0","11","",""
"Ledger A, 1750 - 1772: pg.325","24","","Left","","","","","[Total]
","","","£","12","10","11","","","Gubner, Dominicus","","12","10","11","",""
"Ledger A, 1750 - 1772: pg.325","25","","Left","","","","Mr Auge Seaton Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.325","26","","Left","1771","Jan","23","","To Cash lent you at Colchester
","","","","2","3","","","","","1771 January 23","2","3","0","",""
"Ledger A, 1750 - 1772: pg.325","1","","Right","","","","Contra Cr
","","","","","","","","","","Gubner, Dominicus","","","","","",""
"Ledger A, 1750 - 1772: pg.325","2","","Right","1770","","","","By 19 day's work in my Smith's shop before we enterd into articles @ 3/ pr Day
","","","","2","17","0","","","Gubner, Dominicus","1770","2","17","0","",""
"Ledger A, 1750 - 1772: pg.325","3","","Right","1771","Octr","1","","By a years Wages ending this day allowing Eleven days for lost time by sickness
","","","","32","","","","","Gubner, Dominicus","1771 October 1","32","0","0","",""
"Ledger A, 1750 - 1772: pg.325","4","","Right","","","","","[Total]
","","","","34","17","0","","","Gubner, Dominicus","","34","17","0","",""
"Ledger A, 1750 - 1772: pg.325","5","","Right","1771","Octr","1","","By Balle pr Contra
","","","","12","10","11","","","Gubner, Dominicus","1771 October 1","12","10","11","",""
"Ledger A, 1750 - 1772: pg.325","6","","Right","","","","","[Total]
","","","£","12","10","11","","","Gubner, Dominicus","","12","10","11","",""
"Ledger A, 1750 - 1772: pg.325","7","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.325","8","","Right","1772","Jan","1","","By amt carrd to Ledger B folo 37
","","","","2","3","0","","","","1772 January 1","2","3","0","",""
