"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.258","1","","Left","","","","Messrs Wm Hartshorne & Co. Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.258","2","","Left","1787.","Novr","1","","To Cash
","","256
","","2","8","0","","","","1787 November 1","2","8","0","",""
"Ledger B, 1772 - 1793: pg.258","3","","Left","1788","March","15th","","To my Expences at Sundry times while doing business for the Potomack Comy, allowed by them.
","","","","9","12","0","","","","1788 March 15","9","12","0","",""
"Ledger B, 1772 - 1793: pg.258","4","","Left","","","17th","","To a Bill of Exchange drawn upon Wakelin Welch Esqr. of London @ 30 Days sight for £67 Sterling  @ 40 per Ct
","","","","93","16","2","","","","1788 March 17","93","16","2","",""
"Ledger B, 1772 - 1793: pg.258","5","","Left","","","","","To Cash pd the Balance of yr Acct
","","264
","","0","4","0","","","","1788 March 17","0","4","0","",""
"Ledger B, 1772 - 1793: pg.258","6","","Left","","","","","[Total]
","","","£","106","0","2","","","","","106","0","2","",""
"Ledger B, 1772 - 1793: pg.258","7","","Left","","","","Mr Josh Davenport (Miller) Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.258","8","","Left","1788","Jany—","","","To amount brought forward from Folio
","","241
","","146","17","6 1/2","","","","1788 January","146","17","6.5","",""
"Ledger B, 1772 - 1793: pg.258","9","","Left","","","","","To 449 lb. Beef deld you Novr 19th 1787  @ 3d.
","","","","5","12","3","","","","1788 January","5","12","3","",""
"Ledger B, 1772 - 1793: pg.258","10","","Left","","","","","To 599 Pork deld you Decr 12 1787  @ 3
","","","","7","9","9","","","","1788 January","7","9","9","",""
"Ledger B, 1772 - 1793: pg.258","11","","Left","","","2","","To amt of work done for you by my Taylor to this date
","","","","1","10","6","","","","1788 January 2","1","10","6","",""
"Ledger B, 1772 - 1793: pg.258","12","","Left","","Febry—","19","","To Cash paid you on acct of wages
","","262
","","2","16","0","","","","1788 February 19","2","16","0","",""
"Ledger B, 1772 - 1793: pg.258","13","","Left","","May","9","","To 4000 Herrings 20/  100 Shad 18/. 1 1/2 Bl Salt 4/6
","","","","2","2","6","","","","1788 May 9","2","2","6","",""
"Ledger B, 1772 - 1793: pg.258","14","","Left","","","16","","To Cash pd you on acct of wages
","","269
","","4","4","0","","","","1788 May 16","4","4","0","",""
"Ledger B, 1772 - 1793: pg.258","15","","Left","","July ","19","","To ditto pd you on Acct of ditto
","","270
","","8","6","9","","","","1788 July 19","8","6","9","",""
"Ledger B, 1772 - 1793: pg.258","16","","Left","","Sepr","26","","To ditto pd you on Acct of ditto
","","270
","","2","8","0","","","","1788 September 26","2","8","0","",""
"Ledger B, 1772 - 1793: pg.258","17","","Left","","Octr—","31","","To ditto pd you on Acct of ditto
","","275
","","11","2","0","","","","1788 October 31","11","2","0","",""
"Ledger B, 1772 - 1793: pg.258","18","","Left","","Decr","24","","To ditto pd you on Acct of ditto
","","276
","","5","9","4","","","","1788 December 24","5","9","4","",""
"Ledger B, 1772 - 1793: pg.258","19","","Left","","","","","To Sundries delivered you as per J. Fairfax's Acct viz.
","","","","","","","","","","1788 December 24","","","","",""
"Ledger B, 1772 - 1793: pg.258","20","","Left","","","","","15 lb. Lamb & 10 w. veal deld some time last summer @ 4d.
","£0.8.4
","","","","","","","","","1788 December 24","0","8","4","",""
"Ledger B, 1772 - 1793: pg.258","21","","Left","","","","","Novr 29th 66 lb. Beef  @ 3d.
","0.16.6
","","","","","","","","","1788 December 24","0","16","6","",""
"Ledger B, 1772 - 1793: pg.258","22","","Left","","","","","Decr 17 188 lb. Beef  @ 3
","2.5.4
","","","","","","","","","1788 December 24","2","5","4","",""
"Ledger B, 1772 - 1793: pg.258","23","","Left","","","","","[Total]
","","","","3","10","2","","","","","3","10","2","",""
"Ledger B, 1772 - 1793: pg.258","24","","Left","","","","","To 619 lb. Pork killed by yourself  @ 3d.
","","","","7","14","9","","","","1788 December 24","7","14","9","",""
"Ledger B, 1772 - 1793: pg.258","25","","Left","1789","January","10","","To your Acct from the Mill book since July 24th 1787
","","","","20","14","","","","","1789 January 10","20","14","","",""
"Ledger B, 1772 - 1793: pg.258","26","","Left","","March","1","","To Balance as per Contra
","","","","10","2","5 1/2","","","","1789 March 1","10","2","5.5","",""
"Ledger B, 1772 - 1793: pg.258","27","","Left","","","","","[Total]
","","","£","240","0","0","","","","","240","0","0","",""
"Ledger B, 1772 - 1793: pg.258","28","","Left","","","","","Card to New Acct
","","315
","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.258","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.258","2","","Right","1787","Novr—","1","","By 1 Bushel of Clover Seed
","","","","2","8","0","","","","1787 November 1","2","8","0","",""
"Ledger B, 1772 - 1793: pg.258","3","","Right","","","","","By 9 30/32 Bushels of ditto @ 48/
","","","","23","17","0","","","","1787 November 1","23","17","0","",""
"Ledger B, 1772 - 1793: pg.258","4","","Right","","Decembr","24","","By 494 Ct Iron  @ 21/
","","","","5","16","2","","","","1787 December 24","5","16","2","",""
"Ledger B, 1772 - 1793: pg.258","5","","Right","1788","Jany—","14","","By 1 Bbl Sugar 235 Ct nett  @ 46/
","","","","5","6","3","","","","1788 January 14","5","6","3","",""
"Ledger B, 1772 - 1793: pg.258","6","","Right","","March—","10","","By £1C.3.10 Barr Iron  @ 25/
","","","","2","6","1","","","","1788 March 10","2","6","1","",""
"Ledger B, 1772 - 1793: pg.258","7","","Right","","","15","","By 1 Ton of Iron from Majr Snowdens
","","","","23","0","0","","","","1788 March 15","23","0","0","",""
"Ledger B, 1772 - 1793: pg.258","8","","Right","","","","","By the 6th Dividend on 5 Shares in the Potomack Comy @ £6.10.[0] Sterlg per Share  ££32.10s. Sterlg
","","","","43","6","8","","","","1788 March 15","43","6","8","",""
"Ledger B, 1772 - 1793: pg.258","9","","Right","","","","","[Total]
","","","£","106","0","2","","","","","106","0","2","",""
"Ledger B, 1772 - 1793: pg.258","10","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.258","11","","Right","1788","","","","By 600 w. Pork to be deld to you by agreement  @3d.
","","","","7","10","0","","","","1788","7","10","0","",""
"Ledger B, 1772 - 1793: pg.258","12","","Right","","May","1","","By two years & 11 Months services as Miller @ £60 per An.
","","","","175","0","0","","","","1788 May 1","175","0","0","",""
"Ledger B, 1772 - 1793: pg.258","13","","Right","1789","","","","By 600 w. Pork to be delivered to you per agreement  @ 3d.
","","","","7","10","0","","","","1789","7","10","0","",""
"Ledger B, 1772 - 1793: pg.258","14","","Right","","March","1","","By ten Months services, viz. from May 1st 1788 to this date @ £60
","","","","50","","0","","","","1789 March 1","50","","0","",""
"Ledger B, 1772 - 1793: pg.258","15","","Right","","","","","[Total]
","","","£","240","","","","","","","240","","","",""
"Ledger B, 1772 - 1793: pg.258","16","","Right","","","","","By Balance due you at this time
","","","","10","2","5 1/2","","","","","10","2","5.5","",""
