"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.51","1","","Left","","","","Mr John Washington—Disml Swamp
","","","","","","","","","","Washington, John","","","","","",""
"Ledger B, 1772 - 1793: pg.51","2","","Left","1772","Novr","","","To Cash paid you in Wmsburg by Colo.  Fielding Lewis
","","","","20","","","","","Washington, John","1772 November","20","","","",""
"Ledger B, 1772 - 1793: pg.51","3","","Left","","","","Mrs Margr. Savage Ireld Dr
","","","","","","","","","","Savage, Margaret Green","","","","","",""
"Ledger B, 1772 - 1793: pg.51","4","","Left","1772.","Jany","","","To my Draft on James Gildart Esqr. of Liverpool in favour of Mr Harry Piper her Attorney here
","Sterling £53.0.0
","Page
","","Currency","","","","","Savage, Margaret Green","1772 January","53","0","0","",""
"Ledger B, 1772 - 1793: pg.51","5","","Left","1774","July","23","","To Lawyers Fee pd Mr Robt Harrison in yr Suit agt ye [the] Docter
","","","","3","13","9","","","Savage, Margaret Green","1774 July 23","3","13","9","",""
"Ledger B, 1772 - 1793: pg.51","6","","Left","","","","","To Clerks Fees
","","","","","","","","","Savage, Margaret Green","1774 July 23","","","","",""
"Ledger B, 1772 - 1793: pg.51","1","","Right","","","","Contra Cr
","","","","","","","","","","Washington, John","","","","","",""
"Ledger B, 1772 - 1793: pg.51","2","","Right","1772.","Jany","1","","By Balle of Acct agt me for Shingles &ca
","","","","","","","","","Washington, John","1772 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.51","3","","Right","","May—","16.","","By Cash recd of Mr Hectr Ross
","","50
","","20","","","","","Washington, John","1772 May 16","20","","","",""
"Ledger B, 1772 - 1793: pg.51","4","","Right","","","","Contra Cr
","","","","","","","","","","Savage, Margaret Green","","","","","",""
"Ledger B, 1772 - 1793: pg.51","5","","Right","","","","","Carried forward to Ledger C.
","Sterling
","Page
","","Currency","","","","","Savage, Margaret Green","","","","","",""
