"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.147","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.147","2","","Left","For 1762","","","","To amt brot over
","","","£","928","14","6","","","Cash","1762","928","14","6","",""
"Ledger A, 1750 - 1772: pg.147","3","","Left","","","","","To Balle of last years act pr page 144
","","","","499","14","4","","","Cash","1762","499","14","4","",""
"Ledger A, 1750 - 1772: pg.147","4","","Left","","","","","[Total]
","","","£","1428","8","10","","","Cash","","1428","8","10","",""
"Ledger A, 1750 - 1772: pg.147","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.147","2","","Right","For 1762","","","","By amt brot over
","","","£","1273","12","9","","","Cash","1762","1273","12","9","",""
"Ledger A, 1750 - 1772: pg.147","3","","Right","","May","22.","By Cash Lent
","to Mr Willm Clifton
","","","","15","","","","","Cash","1762 May 22","15","","","",""
"Ledger A, 1750 - 1772: pg.147","4","","Right","","","","Mares covered
","by Mr Rozer’s Horse
","","","","6","","","","","Cash","1762 May 22","6","","","",""
"Ledger A, 1750 - 1772: pg.147","5","","Right","","Novr","1","Brickmaking
","Philp Fletcher for
","","","","","","","","","Cash","1762 November 1","","","","",""
"Ledger A, 1750 - 1772: pg.147","6","","Right","","","","","78,000 comn Bricks @ 3/
","11.14.0
","","","","","","","","Cash","1762 November 1","11","14","0","",""
"Ledger A, 1750 - 1772: pg.147","7","","Right","","","","","2125. Gardn Tyles @ 20/
","2.2.6
","","","","","","","","Cash","1762 November 1","2","2","6","",""
"Ledger A, 1750 - 1772: pg.147","8","","Right","","","","","1080. nine Inch Sqr. Do 12/6
","[0].13.6
","","","","","","","","Cash","1762 November 1","","13","6","",""
"Ledger A, 1750 - 1772: pg.147","9","","Right","","","","","[Total]
","","","","14","10","","","","Cash","","14","10","","",""
"Ledger A, 1750 - 1772: pg.147","10","","Right","","","","Play Tickets
","","","","","2","18","3","","","Cash","1762 November 1","2","18","3","",""
"Ledger A, 1750 - 1772: pg.147","11","","Right","","","","Inspection
","paid Danl Sanford pr Acct
","","","","14","","","","","Cash","1762 November 1","14","","","",""
"Ledger A, 1750 - 1772: pg.147","12","","Right","","","","Collo. Reddick
","on Acct Jno. Hall Sterlg
","7.9.4
","","","","","","","","Cash","1762 November 1","7","9","4","",""
"Ledger A, 1750 - 1772: pg.147","13","","Right","","","","","60 pr Ct Excha. on Do
","4.8.8
","","","","","","","","Cash","1762 November 1","4","8","8","",""
"Ledger A, 1750 - 1772: pg.147","14","","Right","","","","","[Total]
","","","","11","18","","","","Cash","","11","18","","",""
"Ledger A, 1750 - 1772: pg.147","15","","Right","","","","Subscription to Alexa. Purse viz.
","","","","","","","","","","Cash","1762 November 1","","","","",""
"Ledger A, 1750 - 1772: pg.147","16","","Right","","","","pd to Mr Kirkpatrick
","my own
","2.10.[0]
","","","","","","","","Cash","1762 November 1","2","10","","",""
"Ledger A, 1750 - 1772: pg.147","17","","Right","","","","[paid to Mr Kirkpatrick]
","Colo. Gaynes
","1.[0].[0]
","","","","","","","","Cash","1762 November 1","1","","","",""
"Ledger A, 1750 - 1772: pg.147","18","","Right","","","","[paid to Mr Kirkpatrick]
","Colo. Baylor
","1.[0].[0]
","","","","","","","","Cash","1762 November 1","1","","","",""
"Ledger A, 1750 - 1772: pg.147","19","","Right","","","","[paid to Mr Kirkpatrick]
","Peyton Randolph Esqr.
","1.[0].[0]
","","","","","","","","Cash","1762 November 1","1","","","",""
"Ledger A, 1750 - 1772: pg.147","20","","Right","","","","[paid to Mr Kirkpatrick]
","Carter Braxton Esqr.
","1.[0].[0]
","","","","","","","","Cash","1762 November 1","1","","","",""
"Ledger A, 1750 - 1772: pg.147","21","","Right","","","","[paid to Mr Kirkpatrick]
","Collo. Kennon
","1.[0].[0]
","","","","","","","","Cash","1762 November 1","1","","","",""
"Ledger A, 1750 - 1772: pg.147","22","","Right","","","","","[Total]
","","","","7","10","","","","Cash","","7","10","","",""
"Ledger A, 1750 - 1772: pg.147","23","","Right","","Decr","31.","","By Balle carried to Cash Acct for the year 1763 Folio 160
","","","","82","19","10","","","Cash","1762 December 31","82","19","10","",""
"Ledger A, 1750 - 1772: pg.147","24","","Right","","","","","[Total]
","","","£","1428","8","10","","","Cash","","1428","8","10","",""
