"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.18","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.18","2","","Left","","","","","To Sum brot forward
","","","","231","7","","","","Cash","","231","7","","",""
"Ledger A, 1750 - 1772: pg.18","3","","Left","1754","Decr","25","","To Cash at Cards
","","","","","8","","","","Cash","1754 December 25","","8","","",""
"Ledger A, 1750 - 1772: pg.18","4","","Left","","","26","","To Ditto at Ditto
","","","","","3","9","","","Cash","1754 December 26","","3","9","",""
"Ledger A, 1750 - 1772: pg.18","5","","Left","","","","","To Ditto of Major Carlyle
","","","","60","","","","","Cash","1754 December 26","60","","","",""
"Ledger A, 1750 - 1772: pg.18","6","","Left","","","27","","To Ditto at Cards
","","","","","2","6","","","Cash","1754 December 27","","2","6","",""
"Ledger A, 1750 - 1772: pg.18","7","","Left","","","","","To Ditto of Major Carlyle
","","","","","","","","","Cash","1754 December 27","","","","",""
"Ledger A, 1750 - 1772: pg.18","8","","Left","","Jany","6","","To Ditto of Mr Woodward at Cards
","","","","","2","6","","","Cash","1755 January 6","","2","6","",""
"Ledger A, 1750 - 1772: pg.18","9","","Left","","","","","To Mr Mercer at Ditto
","","","","","4","4 1/2","","","Cash","1755 January","","4","4.5","",""
"Ledger A, 1750 - 1772: pg.18","10","","Left","","","","","To Sum carried over
","","","£","292","8","1 1/2","","","Cash","1755 January","292","8","1.5","",""
"Ledger A, 1750 - 1772: pg.18","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.18","2","","Right","","","","","By Sum brot forward
","","","","145","19","10 1/2","","","Cash","1754 December","145","19","10.5","",""
"Ledger A, 1750 - 1772: pg.18","3","","Right","1754","Decr","","","By Servants
","","","","","1","","","","Cash","1754 December","","1","","",""
"Ledger A, 1750 - 1772: pg.18","4","","Right","","","","","By Jno. Altons Expences to Marlborough
","","","","","2","","","","Cash","1754 December","","2","","",""
"Ledger A, 1750 - 1772: pg.18","5","","Right","","","","","By Lawyer Johnston's opinion on Colo. Lee's claim
","","","","1","1","6","","","Cash","1754 December","1","1","6","",""
"Ledger A, 1750 - 1772: pg.18","6","","Right","","","","","By Cards
","","","","","3","6","","","Cash","1754 December","","3","6","",""
"Ledger A, 1750 - 1772: pg.18","7","","Right","","Jany","1","","By the following Servants at Colo. Fairfax's
","","","","","","","","","Cash","1755 January 1","","","","",""
"Ledger A, 1750 - 1772: pg.18","8","","Right","","","",""," 



Myrtilla
£
[0].5.9


The Cook
 
 [0].2.6


House Maid
 
 [0].2.6


Laundrey Wench
 
 [0].2.6


Hostler
 
[0].1.3


Pompey }
 
[0].1.3


Will }
House Servts
[0].1.3


Jack }
 
[0].1.[0]



","","","","","18","","","","Cash","1755 January 1","","18","","",""
"Ledger A, 1750 - 1772: pg.18","9","","Right","","","","","By the Ferrymen at Occoquan
","","","","","1","","","","Cash","1755 January 1","","1","","",""
"Ledger A, 1750 - 1772: pg.18","10","","Right","","","3","","By 300 bundles of Fodder
","","","","","9","","","","Cash","1755 January 3","","9","","",""
"Ledger A, 1750 - 1772: pg.18","11","","Right","","","5","","By Billiards
","","","","","4","","","","Cash","1755 January 5","","4","","",""
"Ledger A, 1750 - 1772: pg.18","12","","Right","","","6","","By one quire of best Paper
","","","","","2","","","","Cash","1755 January 6","","2","","",""
"Ledger A, 1750 - 1772: pg.18","13","","Right","","","","","By Jervis Heyden for Corn &ca
","","","","","13","9","","","Cash","1755 January 6","","13","9","",""
"Ledger A, 1750 - 1772: pg.18","14","","Right","","","","","By Pevey for Sundries done to my Chair
","","","","","8","","","","Cash","1755 January 6","","8","","",""
"Ledger A, 1750 - 1772: pg.18","15","","Right","","","","","By Doctr Lynn for Colo. George Fairfax
","","","","","8","","","","Cash","1755 January 6","","8","","",""
"Ledger A, 1750 - 1772: pg.18","16","","Right","","","8","","By Expences at Caroline Court House
","","","","","5","3","","","Cash","1755 January 8","","5","3","",""
"Ledger A, 1750 - 1772: pg.18","17","","Right","","","9","","By Ditto at Ditto
","","","","","5","","","","Cash","1755 January 9","","5","","",""
"Ledger A, 1750 - 1772: pg.18","18","","Right","","","","","By a Servant at Colo. Baylors
","","","","","1","","","","Cash","1755 January 9","","1","","",""
"Ledger A, 1750 - 1772: pg.18","19","","Right","","","","","By my Servant & Horses Exps. at Todds
","","","","","6","8","","","Cash","1755 January 9","","6","8","",""
"Ledger A, 1750 - 1772: pg.18","20","","Right","","","","","By a Negro fellow named Jack bot at Buckners Sale
","","","","52","5","","","","Cash","1755 January 9","52","5","","",""
"Ledger A, 1750 - 1772: pg.18","21","","Right","","","","","By a Negro woman calld Clio bot at Ditto
","","","","50","","","","","Cash","1755 January 9","50","","","",""
"Ledger A, 1750 - 1772: pg.18","22","","Right","","","","","By a Servant at Colo. Spotswoods
","","","","","","7 1/2","","","Cash","1755 January 9","","","7.5","",""
"Ledger A, 1750 - 1772: pg.18","23","","Right","","","11","","By Mr Mercer for his opinion of the devise of my Brother's Negros
","","","","1","1","6","","","Cash","1755 January 11","1","1","6","",""
"Ledger A, 1750 - 1772: pg.18","24","","Right","","","","","By Ditto on his Opinion on the devise of Mount Vernon Tract to me
","","","","1","1","6","","","Cash","1755 January 11","1","1","6","",""
"Ledger A, 1750 - 1772: pg.18","25","","Right","","","","","By Sum carried over
","","","£","255","19","1","","","Cash","1755 January","255","19","1","",""
