"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.261","1","","Left","","","","Bryan Allison Taylor Dr
","","","","","","","","","","Allison (Alliston), Bryan (Bryant)","","","","","",""
"Ledger A, 1750 - 1772: pg.261","2","","Left","1767","Octr","9","","To Cash pr Rect
","","","","2","1","6","","","Allison (Alliston), Bryan (Bryant)","1767 October 9","2","1","6","",""
"Ledger A, 1750 - 1772: pg.261","3","","Left","","Jan.","16","","To Ditto pr Ditto
","","","","2","1","0","","","Allison (Alliston), Bryan (Bryant)","1768 January 16","2","1","0","",""
"Ledger A, 1750 - 1772: pg.261","4","","Left","","","","","[Total]
","","","","4","2","6","","","Allison (Alliston), Bryan (Bryant)","","4","2","6","",""
"Ledger A, 1750 - 1772: pg.261","5","","Left","","","","","To Smiths Acct in 1770 pr Book
","","","","","9","6","","","Allison (Alliston), Bryan (Bryant)","","0","9","6","",""
"Ledger A, 1750 - 1772: pg.261","6","","Left","1772.","","","","To Ditto in 1771 pr Ditto
","","","","","5","8","","","Allison (Alliston), Bryan (Bryant)","1772","0","5","8","",""
"Ledger A, 1750 - 1772: pg.261","7","","Left","","","","","[Total]
","","","","","15","2","","","Allison (Alliston), Bryan (Bryant)","","0","15","2","",""
"Ledger A, 1750 - 1772: pg.261","8","","Left","","","","Mrs Mary Lee Westmoreld Dr
","","","","","","","","","","Smith, Mary Smith Ball Lee","","","","","",""
"Ledger A, 1750 - 1772: pg.261","9","","Left","1768.","May","3.","","To Cash paid Captn Jno. Lee (of Essex) pr rect on the Back of my Bond
","","","£","149","15","","","","Smith, Mary Smith Ball Lee","1768 May 3","149","15","0","",""
"Ledger A, 1750 - 1772: pg.261","10","","Left","","","","John Javings Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.261","11","","Left","1771","Apl","24.","","To Mending a Plow
","","","","","1","6","","","","1771 April 24","0","1","6","",""
"Ledger A, 1750 - 1772: pg.261","1","","Right","","","","Contra Cr
","","","","","","","","","","Allison (Alliston), Bryan (Bryant)","","","","","",""
"Ledger A, 1750 - 1772: pg.261","2","","Right","1767","Octr","9","","By Taylering to this date  Inclusive
","","","","2","1","6","","","Allison (Alliston), Bryan (Bryant)","1767 October 9","2","1","6","",""
"Ledger A, 1750 - 1772: pg.261","3","","Right","","Jany","16.","","By Ditto to this time
","","","","2","1","0","","","Allison (Alliston), Bryan (Bryant)","1768 January 16","2","1","0","",""
"Ledger A, 1750 - 1772: pg.261","4","","Right","","","","","[Total]
","","","£","4","2","6","","","Allison (Alliston), Bryan (Bryant)","","4","2","6","",""
"Ledger A, 1750 - 1772: pg.261","5","","Right","1772","Jan.","7.","","By Settlemt with Lund Washington
","","","","","15","2","","","Allison (Alliston), Bryan (Bryant)","1772 January 7","0","15","2","",""
"Ledger A, 1750 - 1772: pg.261","6","","Right","","","","Contra Cr
","","","","","","","","","","Smith, Mary Smith Ball Lee","","","","","",""
"Ledger A, 1750 - 1772: pg.261","7","","Right","","","","","By Sundry Slaves bot at yr Sale & for wch I passd my Bond payable ye [the] 15th of April 1769  viz.
","","","","","","","","","Smith, Mary Smith Ball Lee","","","","","",""
"Ledger A, 1750 - 1772: pg.261","8","","Right","","","","","Mulatto Will
","£61—15—0
","","","","","","","","Smith, Mary Smith Ball Lee","","61","15","0","",""
"Ledger A, 1750 - 1772: pg.261","9","","Right","","","","","Ditto Frank
","50.[0].[0]
","","","","","","","","Smith, Mary Smith Ball Lee","","50","0","0","",""
"Ledger A, 1750 - 1772: pg.261","10","","Right","","","","","Negro boy Adam
","19.[0].[0]
","","","","","","","","Smith, Mary Smith Ball Lee","","19","0","0","",""
"Ledger A, 1750 - 1772: pg.261","11","","Right","","","","","Jack
","19.[0].[0]
","","","","","","","","Smith, Mary Smith Ball Lee","","19","0","0","",""
"Ledger A, 1750 - 1772: pg.261","12","","Right","","","","","[Total]
","","","£","149","15","0","","","Smith, Mary Smith Ball Lee","","149","15","0","",""
"Ledger A, 1750 - 1772: pg.261","13","","Right","","","","","By loss
","","","","","1","6","","","","","0","1","6","",""
