"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","1","","Left","","","","","Ballance brought forward
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","1","","Left","1812","Novr.","1","","Ballance brought forward
","","","","","","","$1622","38","","","","","","1622","38"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","2","","Left","","","","","Ball Mark: Acct
","$3..09","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","2","","Left","","","8","","Ball Mark: Acct
","$3..09
","","","","","","","","","","","","","3","9"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","3","","Left","","","","","Farm    do
","3..94","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","3","","Left","","","","","Farm    do
","3..94
","","","","","","","","","","","","","3","94"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","4","","Left","","","","","Dairy   do
","10..33","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","4","","Left","","","","","Dairy   do
","10..33
","","","","","","","","","","","","","10","33"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","5","","Left","","","","","Do Tice
","5..63","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","5","","Left","","","","","Do Tice
","5..63
","","","","","","22","99","","","","","","22","99"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","6","","Left","","","","","Charged Addl Allowance to Negroes
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","6","","Left","","","","","Charged Addl Allowance to Negroes
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","7","","Left","","","","","25 Octr. 11..12 instead of 5..62 Diff
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","7","","Left","","","","","25 Octr. 11..12 instead of 5..62 Diff
","","","","","","","5","50","","","","","","5","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","8","","Left","","","","","Supplies to them from the Farm 
","3..17..5½","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","8","","Left","","","","","Supplies to them from the Farm
","3..17..5 ½
","","","","","","","","","","3","17","5.5","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","9","","Left","","","","","Do Dairy
","[..]5[..]","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","9","","Left","","","","","Do Dairy
","[..]5[..]
","","","","","","","","","","0","5","0","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","10","","Left","","","","","Do. Tices Dairy
","[..]3..7","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","10","","Left","","","","","Do. Tices Dairy
","[..]3..7
","","","","","","","","","","0","3","7","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","11","","Left","","","","","","4..6..½","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","11","","Left","","","","","","4..6..½
","","","","","","10","75","","","4","6","0.5","10","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","12","","Left","","","15","","Ball Markg Acct
","2..81
","","","","","","","","","","","","","2","81"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","12","","Left","","","","","Ball Markg Acct
","2..81","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","13","","Left","","","","","Dairy
","7..52
","","","","","","","","","","","","","7","52"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","13","","Left","","","","","Dairy
","7..52","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","14","","Left","","","","","Do. Tice
","5..22
","","","","","","15","55","","","","","","15","55"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","14","","Left","","","","","Do. Tice
","5..22","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","15","","Left","","","","","Ball: Mark Acct
","1..76","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","15","","Left","","","22","","Ball: Mark Acct
","1..76
","","","","","","","","","","","","","1","76"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","16","","Left","","","","","do Farm  do
","2..30","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","16","","Left","","","","","do Farm  do
","2..30
","","","","","","","","","","","","","2","30"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","17","","Left","","","","","do Dairy do
","3..25","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","17","","Left","","","","","do Dairy do
","3..25
","","","","","","","","","","","","","3","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","18","","Left","","","","","do Tice   do
","3..94","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","18","","Left","","","","","do Tice   do
","3..94
","","","","","","11","25","","","","","","11","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","19","","Left","","","","","Ball Markettg Acct 
","2..73","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","19","","Left","","","29","","Ball Markettg Acct
","2..73
","","","","","","","","","","","","","2","73"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","20","","Left","","","","","Do Farm
","5..44","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","20","","Left","","","","","Do Farm
","5..44
","","","","","","","","","","","","","5","44"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","21","","Left","","","","","Do Dairy
","2..73","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","21","","Left","","","","","Do Dairy
","2..73
","","","","","","","","","","","","","2","73"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","22","","Left","","","","","Do. Tice  do
","4..37","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","22","","Left","","","","","Do. Tice  do
","4..37
","","","","","","15","27","","","","","","15","27"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","23","","Left","","","","","","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","23","","Left","","","","","[Total]
","","","","","","","1703","69","","","","","","1703","69"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","1","","Right","","","","","Household gave Mrs M
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","1","","Right","1812","Novr.","3","","Household gave Mrs M
","","","","","","","$100","","","","","","","100","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","2","","Right","","","","","Patrick Bonah
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","2","","Right","","","8","","Patrick Bonah
","","","","","","","15","","","","","","","15","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","3","","Right","","","","","Andrew Brown
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","3","","Right","","","","","Andrew Brown
","","","","","","","15","","","","","","","15","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","4","","Right","","","","","Omitted to charge before the Acct not
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","4","","Right","","","","","Omitted to charge before the Acct not
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","5","","Right","","","","","being explained pd. 25 Octr. to Negroes for
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","5","","Right","","","","","being explained pd. 25 Octr. to Negroes for
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","6","","Right","","","","","mowing 32_ Acres Salt Mead @ $1
","","","","","","","32","50","","","","","","32","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","6","","Right","","","","","mowing 32½ Acres Salt Mead @ $1
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","7","","Right","","","","","Do. 15 Days Labor in Swamp @ $5 Cts
","","","","","","","11","25","","","","","","11","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","7","","Right","","","","","Do. 15 Days Labor in Swamp @ $5 Cts
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","8","","Right","","","","","10 Bushels Seed Wheat bought @ $2
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","8","","Right","","","","","10 Bushels Seed Wheat bought @ $2
","","","","","","","20","","","","","","","20","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","9","","Right","","","","","Farm - Farriers Bill      ₤2..17..6
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","9","","Right","","","12","","Farm - Farriers Bill      _2..17..6
","","","","","","","7","31","","","","","","7","31"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","10","","Right","","","","","Shoeing a Carriage Horse & Toll      9s6
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","10","","Right","","","","","Shoeing a Carriage Horse & Toll      9s6
","","","","","","","1","19","","","","","","1","19"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","11","","Right","","","","","Joe a Negro on Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","11","","Right","","","14","","Joe a Negro on Acct
","","","","","","","5","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","12","","Right","","","","","Patrick Barns in full
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","12","","Right","","","15","","Patrick Barns in full
","","","","","","","54","","","","","","","54","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","13","","Right","","","","","Ball: Marketting Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","13","","Right","","","","","Ball: Marketting Acct
","","","","","","","5","27","","","","","","5","27"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","14","","Right","","","","","Pat: Moran on Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","14","","Right","","","19","","Pat: Moran on Acct
","","","","","","","30","","","","","","","30","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","15","","Right","","","","","Pd searching Record for Grahams Mort:
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","15","","Right","","","","","Pd searching Record for Grahams Mort:
","","","","","","","","75","","","","","","0","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","16","","Right","","","","","Patrick Myer in full
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","16","","Right","","","22","","Patrick Myer in full
","","","","","","","41","59","","","","","","41","59"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","17","","Right","","","","","Joe a Negro do
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","17","","Right","","","","","Joe a Negro do
","","","","","","","6","16","","","","","","6","16"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","18","","Right","","","","","Roger Ferral
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","18","","Right","","","","","Roger Ferral
","","","","","","","8","","","","","","","8","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","19","","Right","","","","","Buckhout Ball of his Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","19","","Right","","","23","","Buckhout Ball of his Acct
","","","","","","","19","","","","","","","19","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","20","","Right","","","","","Timothy Kelly (fencing up: Farm)
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","20","","Right","","","24","","Timothy Kelly (fencing up: Farm)
","","","","","","","57","80","","","","","","57","80"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","21","","Right","","","","","Toll to ManhattanVille
","","","","","","","","62","","","","","","0","62"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","21","","Right","","","","","Toll to ManhattanVille
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","22","","Right","","","27","","Expences to  and in Town
","","","","","","","7","69","","","","","","7","69"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","22","","Right","","","","","Expences to  and in Town
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","23","","Right","","","29","","Tom (Garden) on Acct
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","23","","Right","","","","","Tom (Garden) on Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","24","","Right","","","","","McKie  do
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","24","","Right","","","","","McKie  do
","","","","","","","20","","","","","","","20","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","25","","Right","","","","","Charles Hollan (Garden) 2 Mo
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","25","","Right","","","30","","Charles Hollan (Garden) 2 Mo
","","","","","","","19","","","","","","","19","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","26","","Right","","","","","Patrick Boonah in full
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","26","","Right","","Decr.","4","","Patrick Boonah in full
","","","","","","","16","38","","","","","","16","38"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","27","","Right","","","","","Ballance carried forward
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","27","","Right","","","","","Ballance carried forward
","","","","","","","1","","","","","","","1200","18"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","28","","Right","","","","","","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.13","28","","Right","","","","","[Total]
","","","","","","","1703","69","","","","","","1703","69"
