"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger C, 1790 - 1799: pg.6","1","","Left","","","","Dr Tobias Lear
","","","","","","","","","","Lear, Tobias","","","","","",""
"Ledger C, 1790 - 1799: pg.6","2","","Left","","","","","To Amount Brought over
","","Folo
","£","5449","19","2 ½","","","Lear, Tobias","","5449","19","2.5","",""
"Ledger C, 1790 - 1799: pg.6","3","","Left","1797","April","29","","To Interest on Alexander Smiths note (for 4835 Dolls. 33 Cents) 5 Months viz - from Decr 1st 1796 to May 1st 1797 at 6 p.Cent
","Dolls. Cts 120.85
","","","","","","","","Lear, Tobias","1797 April 29","","","","120","85"
"Ledger C, 1790 - 1799: pg.6","4","","Left","","June","16","","To Cash lent you
","1000.[0]
","29
","","","","","","","Lear, Tobias","1797 June 16","","","","1000","0"
"Ledger C, 1790 - 1799: pg.6","5","","Left","","","","","[Total]
","1120.85
","","","336","5","“","","","Lear, Tobias","","336","5","","1120","85"
"Ledger C, 1790 - 1799: pg.6","6","","Left","1799","Jany","1st","","To 3 Years Rent of Walnut Tree farm at £50 p. Annum
","","","","150","“","“","","","Lear, Tobias","1799 January 1","","","","",""
"Ledger C, 1790 - 1799: pg.6","7","","Left","","","","","carrd over
","","","£","5936","4","2 ½ ","","","Lear, Tobias","","5936","4","2.5","",""
"Ledger C, 1790 - 1799: pg.6","1","","Right","","","","Contra Cr
","","","","","","","","","","Lear, Tobias","","","","","",""
"Ledger C, 1790 - 1799: pg.6","2","","Right","","","","","By Amount brought over
","","Folo
","£","1973","2","10","","","Lear, Tobias","","1973","2","10","",""
"Ledger C, 1790 - 1799: pg.6","3","","Right","1795","Septr","2","","By Cash pd for 4 draw Locks for Mrs W-n
","Cts $1.[0]
","","","","6","“","","","Lear, Tobias","1795 September 2","","6","","1","0"
"Ledger C, 1790 - 1799: pg.6","4","","Right","","","10","","By 1 ps Jaconet Muslin 10 Yds at 10/
","£5.0.0
","","","","","","","","Lear, Tobias","1795 September 10","5","0","0","",""
"Ledger C, 1790 - 1799: pg.6","5","","Right","","","“","","By 1 do 10 Yds 15/
","7.10.0
","","","","","","","","Lear, Tobias","1795 September 10","7","10","0","",""
"Ledger C, 1790 - 1799: pg.6","6","","Right","","","","","for Miss Harriet Washington
","Md Cy £12.10.0
","","","10","0","0","","","Lear, Tobias","1795 September 10","10","0","0","",""
"Ledger C, 1790 - 1799: pg.6","7","","Right","","Octr","10","","By 10 Alexa Bank Shares @ $197
","D. C. 1970.[0]
","","","","","","","","Lear, Tobias","1795 October 10","","","","1970","0"
"Ledger C, 1790 - 1799: pg.6","8","","Right","","","","","By Cash pd the Instalments on my Lots in the City of Washington
","385.78
","","","","","","","","Lear, Tobias","1795 October 10","","","","385","78"
"Ledger C, 1790 - 1799: pg.6","9","","Right","","","","","By 14 Yds Callico @ $1
","14.[0]
","","","","","","","","Lear, Tobias","1795 October 10","","","","14","0"
"Ledger C, 1790 - 1799: pg.6","10","","Right","","","","","By 1/2 lb Sewing Silk for Miss Eliza & Eleanor Custis
","2.50
","","","","","","","","Lear, Tobias","1795 October 10","","","","2","50"
"Ledger C, 1790 - 1799: pg.6","11","","Right","","","","","By 2 pr shoes bot in Geo. Town for G.W.P. Custis
","4.[0]
","","","","","","","","Lear, Tobias","1795 October 10","","","","4","0"
"Ledger C, 1790 - 1799: pg.6","12","","Right","","Novr","“","","By Cash pd for freight and duties of 2 Bales goods from Liverpool & the Bargus Peggy
","137.32
","","","","","","","","Lear, Tobias","1795 November 10","","","","137","32"
"Ledger C, 1790 - 1799: pg.6","13","","Right","","Decr","“","","By Cash pd for Taxes on my Lot in Alexa pr Acct rendered
","24.[0]
","","","","","","","","Lear, Tobias","1795 December 10","","","","24","0"
"Ledger C, 1790 - 1799: pg.6","14","","Right","1796","April","10","","By 3 Potomack Shares @ $450
","1350.[0]
","","","","","","","","Lear, Tobias","1796 April 10","","","","1350","0"
"Ledger C, 1790 - 1799: pg.6","15","","Right","","May ","18","","By Cash pd for freight of 4 bags & 1 Cask from Liverpool in the Brigantine Commerce
","11.10
","","","","","","","","Lear, Tobias","1796 May 18","","","","11","10"
"Ledger C, 1790 - 1799: pg.6","16","","Right","","June","18.","","By Cash pd the Instalments on my Lots in the City of Washington pr a/c
","315.[0]
","","","","","","","","Lear, Tobias","1796 June 18","","","","315","0"
"Ledger C, 1790 - 1799: pg.6","17","","Right","","July","14","","By ditto pd for Freight of Sundries from Phila pr Sloop Rebecca pr A/c
","11.[0]
","","","","","","","","Lear, Tobias","1796 July 14","","","","11","0"
"Ledger C, 1790 - 1799: pg.6","18","","Right","","","28","","By Cash pd for Recording 3 Potomak shares
","1.[0]
","","","","","","","","Lear, Tobias","1796 July 28","","","","1","0"
"Ledger C, 1790 - 1799: pg.6","19","","Right","","Septr","1","","By Cash pd Mrs Lee for sundries made Miss Custis
","14.40
","","","","","","","","Lear, Tobias","1796 September 1","","","","14","40"
"Ledger C, 1790 - 1799: pg.6","20","","Right","","","","","[Total]
","$4,240.10
","","","1272","“","7 ¼ ","","","Lear, Tobias","","1272","7.25","1272","4240","10"
"Ledger C, 1790 - 1799: pg.6","21","","Right","","Octr","4","","By Cash pd Thomison & Bowman for 1 Box Spermicitti Candles
","£7.0.8d
","","","","","","","","Lear, Tobias","1796 October 4","7","0","8","",""
"Ledger C, 1790 - 1799: pg.6","22","","Right","","","","","Muslin & Hose pr A/c
","8.12.6
","","","","","","","","Lear, Tobias","1796 October 4","8","12","6","",""
"Ledger C, 1790 - 1799: pg.6","23","","Right","","","","","[Total]
","Md Cy £15.13.2
","","","","","","","","Lear, Tobias","","15","13","2","",""
"Ledger C, 1790 - 1799: pg.6","24","","Right","","","","","[Total]
","","","","12","10","6","","","Lear, Tobias","","12","10","6","",""
"Ledger C, 1790 - 1799: pg.6","25","","Right","1797","Jany","“","","By cash pd the Trustees of Alexa Academy my Annual Donation
","D ct 166.67
","","","","","","","","Lear, Tobias","1797 January 4","","","","166","67"
"Ledger C, 1790 - 1799: pg.6","26","","Right","","Mch","“","","By Cash pd Davy Roberts &Co. for a carpet pr A/c
","126.25
","","","","","","","","Lear, Tobias","1797 March 4","","","","126","25"
"Ledger C, 1790 - 1799: pg.6","27","","Right","","","","","[Total]
","$292.92
","","","87","17","6","","","Lear, Tobias","","87","17","6","292","92"
"Ledger C, 1790 - 1799: pg.6","28","","Right","","","","","Carrd over -
","","","£","3355","17","5 ¼","","","Lear, Tobias","","3355","17","5.25","",""
