"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.50","1","","Left","","","","Miss Susanna Smith Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.50","2","","Left","","","","","To Cash paid your Brother
","","","","","8","9","","","","","","8","9","",""
"Ledger A, 1750 - 1772: pg.50","3","","Left","1758","Feby","27","","To Ditto sent you by my Servt Bishop
","","","","1","5","","","","","1758 February 27","1","5","","",""
"Ledger A, 1750 - 1772: pg.50","4","","Left","","","","","N.B. This Acct was settled & ye [the] Balle pd Miss Smith
","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.50","5","","Left","","","","Humphrey Knight Dr
","","","","","","","","","","Knight, Humphrey","","","","","",""
"Ledger A, 1750 - 1772: pg.50","6","","Left","1758","Apl","2","","To Cash paid you at Mt Vernon
","","","","7","11","","","","Knight, Humphrey","1758 April 2","7","11","","",""
"Ledger A, 1750 - 1772: pg.50","7","","Left","","","","","Carrd to Folio 73—
","","","","","","","","","Knight, Humphrey","","","","","",""
"Ledger A, 1750 - 1772: pg.50","8","","Left","","","","Mr William Henry Fairfax Dr
","","","","","","","","","","Fairfax, William Henry","","","","","",""
"Ledger A, 1750 - 1772: pg.50","9","","Left","1758","Apl","26","","To Cash sent you to the care of Beverly Robinson Esqr. at New York
","","","","50","","","","","Fairfax, William Henry","1758 April 26","50","","","",""
"Ledger A, 1750 - 1772: pg.50","10","","Left","","","","John Adams my Waggoner Dr
","","","","","","","","","","Adams, John (wagoner)","","","","","",""
"Ledger A, 1750 - 1772: pg.50","11","","Left","1758","June ","24th","","To Cash advanced you
","","","","5","","","","","Adams, John (wagoner)","1758 June 24","5","","","",""
"Ledger A, 1750 - 1772: pg.50","12","","Left","","Decr","10","","To Ditto advancd you at my Quarter
","","","","2","","","","","Adams, John (wagoner)","1758 December 10","2","","","",""
"Ledger A, 1750 - 1772: pg.50","13","","Left","","","10","","To a new Dutch Blanket cost me
","","","","1","15","","","","Adams, John (wagoner)","1758 December 10","1","15","","",""
"Ledger A, 1750 - 1772: pg.50","14","","Left","","","","","To Cash advancd you 18th Augt last by Lieut. Smith
","","","","1","","","","","Adams, John (wagoner)","","1","","","",""
"Ledger A, 1750 - 1772: pg.50","15","","Left","","","","","To Doctr McCarmick
","","","","1","1","9","","","Adams, John (wagoner)","","1","1","9","",""
"Ledger A, 1750 - 1772: pg.50","16","","Left","","","","","[Total]
","","","£","9","16","9","","","Adams, John (wagoner)","","9","16","9","",""
"Ledger A, 1750 - 1772: pg.50","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.50","2","","Right","","","","","By making Six Stocks
","","","","","8","9","","","","","","8","9","",""
"Ledger A, 1750 - 1772: pg.50","3","","Right","","","","","By making makg 3 Shirts & mendg Sundry old ones
","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.50","4","","Right","","","","","By making Sundry Table Linnen &ca
","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.50","5","","Right","","","","Contra Cr
","","","","","","","","","","Knight, Humphrey","","","","","",""
"Ledger A, 1750 - 1772: pg.50","6","","Right","","","","","[blank]
","","","","","","","","","Knight, Humphrey","","","","","",""
"Ledger A, 1750 - 1772: pg.50","7","","Right","","","","Contra Cr
","","","","","","","","","","Fairfax, William Henry","","","","","",""
"Ledger A, 1750 - 1772: pg.50","8","","Right","1761","May","20","","By Mr Bryan Fairfax's Bond
","","","£","50","","","","","Fairfax, William Henry","1761 May 20","50","","","",""
"Ledger A, 1750 - 1772: pg.50","9","","Right","","","","Contra Cr
","","","","","","","","","","Adams, John (wagoner)","","","","","",""
"Ledger A, 1750 - 1772: pg.50","10","","Right","","","","","By his driving my Waggon
","","","","9","16","9","","","Adams, John (wagoner)","","9","16","9","",""
"Ledger A, 1750 - 1772: pg.50","11","","Right","","","","","[Total]
","","","£","9","16","9","","","Adams, John (wagoner)","","9","16","9","",""
