"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.353","1","","Left","","","","William Gray Dr
","","","","","","","","","","Gray, William (weaver)","","","","","",""
"Ledger B, 1772 - 1793: pg.353","2","","Left","1792","June","30.","","To Amot brot from folio
","","331
","","79","10","0 1/2","","","Gray, William (weaver)","1792 June 30","79","10","0.5","",""
"Ledger B, 1772 - 1793: pg.353","3","","Left","","Octor","5.","","To your Rent for the place you now occupy for the year 1792. ending 25th Decr next
","","","","10","","","","","Gray, William (weaver)","1792 October 5","10","","","",""
"Ledger B, 1772 - 1793: pg.353","4","","Left","1793","April","8","","To 3000 Herrings & salt
","","","","","","","","","Gray, William (weaver)","1793 April 8","","","","",""
"Ledger B, 1772 - 1793: pg.353","5","","Left","","Septr","26.","","To Cash paid you on Accot
","","368
","","5","13","4","","","Gray, William (weaver)","1793 September 26","5","13","4","",""
"Ledger B, 1772 - 1793: pg.353","6","","Left","","","","","To settlement
","","","","2","6","5 1/2","","","Gray, William (weaver)","1793 September 26","2","6","5.5","",""
"Ledger B, 1772 - 1793: pg.353","7","","Left","","","","","[Total]
","","","£","97","9","10","","","Gray, William (weaver)","","97","9","10","",""
"Ledger B, 1772 - 1793: pg.353","8","","Left","","","","John C. Ehlers Dr
","","","","","","","","","","Ehlers, John Christian","","","","","",""
"Ledger B, 1772 - 1793: pg.353","9","","Left","1792","Octr—","17","","To 14 lb. mutton @ 4d.— 4/8—24th—4 lb. Bacon @ 6d. 2/
","","","","","6","8","","","Ehlers, John Christian","1792 October 17; 1792 October 24","","6","8","",""
"Ledger B, 1772 - 1793: pg.353","10","","Left","","","24","","To 8 lb. flour from the Closet 3d. 2/—one bbl flour from mill
","","","","","","","","","Ehlers, John Christian","1792 October 24","","","","",""
"Ledger B, 1772 - 1793: pg.353","11","","Left","","","","","To one qr lamb—Novr 1st—4 lb. Bacon @ 6d. 2/
","","","","","","","","","Ehlers, John Christian","1792 October 24","","","","",""
"Ledger B, 1772 - 1793: pg.353","12","","Left","","Nov.","5","","To 20 lb. beef @ 3d.—5/.—16th—10 lb. Bacon @ 6d. 5/
","","","","","10","","","","Ehlers, John Christian","1792 November 5; 1792 November 16","","10","","",""
"Ledger B, 1772 - 1793: pg.353","13","","Left","","","22","","To 10 lb. Mutton @ 4d. 3/4—Decr 1st  8 lb. Beef @ 3d. 2/
","","","","","5","4","","","Ehlers, John Christian","1792 November 22; 1792 December 1","","5","4","",""
"Ledger B, 1772 - 1793: pg.353","14","","Left","","Decr","6","","To 8 lb. Mutton @ 4d. 2/8—10th—4 lb. beef @ 3d.—1/
","","","","","3","8","","","Ehlers, John Christian","1792 December 6; 1792 December 10","","3","8","",""
"Ledger B, 1772 - 1793: pg.353","15","","Left","","","19","","To 500 lb. Pork @ 28/
","","","","7","","","","","Ehlers, John Christian","1792 December 19","7","","","",""
"Ledger B, 1772 - 1793: pg.353","16","","Left","1793","Jany","16","","To 197 lb. middlings— Apl 6th To 203 lb. midlings
","","","","","","","","","Ehlers, John Christian","1793 January 16","","","","",""
"Ledger B, 1772 - 1793: pg.353","17","","Left","","Septr","30.","","To Cash paid you on accot
","","368
","","8","10","8","","","Ehlers, John Christian","1793 September 30","8","10","8","",""
"Ledger B, 1772 - 1793: pg.353","18","","Left","","","","","To Balance carried to Ledger C
","","","","3","3","8","","","Ehlers, John Christian","1793 September 30","3","3","8","",""
"Ledger B, 1772 - 1793: pg.353","19","","Left","","","","","[Total]
","","","£","21","","","","","Ehlers, John Christian","","21","","","",""
"Ledger B, 1772 - 1793: pg.353","1","","Right","","","","Contra Cr
","","","","","","","","","","Gray, William (weaver)","","","","","",""
"Ledger B, 1772 - 1793: pg.353","2","","Right","1792.","June","30.","","By Amot brot from folio
","","331
","","72","12","1","","","Gray, William (weaver)","1792 June 30","72","12","1","",""
"Ledger B, 1772 - 1793: pg.353","3","","Right","","July","14.","","By one white Cut 31 1/2 yds
","","","","","10","6","","","Gray, William (weaver)","1792 July 14","","10","6","",""
"Ledger B, 1772 - 1793: pg.353","4","","Right","","","18.","","By one black Do do do
","","","","","10","6","","","Gray, William (weaver)","1792 July 18","","10","6","",""
"Ledger B, 1772 - 1793: pg.353","5","","Right","","Augt","22","","By one white & 1 black Do—31 yds ea:
","","","","1","","8","","","Gray, William (weaver)","1792 August 22","1","","8","",""
"Ledger B, 1772 - 1793: pg.353","6","","Right","","Septr","13","","By one white Do 31 yds
","","","","","10","4","","","Gray, William (weaver)","1792 September 13","","10","4","",""
"Ledger B, 1772 - 1793: pg.353","7","","Right","","","","","By 20 chickens
","","","","","10","","","","Gray, William (weaver)","1792 September 13","","10","","",""
"Ledger B, 1772 - 1793: pg.353","8","","Right","1793.","Septr","25.","","By your accot sworn to this day, of work done from 13. Octo. 1792. to the present date
","","","","21","15","9","","","Gray, William (weaver)","1793 September 25","21","15","9","",""
"Ledger B, 1772 - 1793: pg.353","9","","Right","","","","","[Total]
","","","£","97","9","10","","","Gray, William (weaver)","1793 September 25","97","9","10","",""
"Ledger B, 1772 - 1793: pg.353","10","","Right","","","","Contra Cr
","","","","","","","","","","Ehlers, John Christian","","","","","",""
"Ledger B, 1772 - 1793: pg.353","11","","Right","1793.","Septr","22d","","By your services from 22d Septr 1792 to this date—one year @ 15 guineas
","","","","21","","","","","Ehlers, John Christian","1793 September 22","21","","","",""
