"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.222","1","","Left","","","","Cash in 1765 Dr
","","","","","","","","","","Cash","1765 November 20","","","","",""
"Ledger A, 1750 - 1772: pg.222","2","","Left","For 1765.","","","","To amount brot from folio
","Maryld 12.10.6
","","£","Virg. 627","13","6","","","Cash","1765 November 20","627","13","6","",""
"Ledger A, 1750 - 1772: pg.222","3","","Left","","Novr","20.","","To Cash of Mr Josh Valentine pr Colo.  Lewis
","","","","350","","","","","Cash","1765 November 20","350","","","",""
"Ledger A, 1750 - 1772: pg.222","4","","Left","","","","","To Ditto of the Treasury pr Ditto
","","","","69","3","1","","","Cash","1765 November 20","69","3","1","",""
"Ledger A, 1750 - 1772: pg.222","5","","Left","","Decr","8.","","To Ditto of Mr Martin Cockburn
","23.12.6
","","","","","","","","Cash","1765 December 8","23","12","6","",""
"Ledger A, 1750 - 1772: pg.222","6","","Left","","","21.","","To Ditto recd of Mr Harry Piper
","","","","9","12","0","","","Cash","1765 December 21","9","12","0","",""
"Ledger A, 1750 - 1772: pg.222","7","","Left","","","","","To Ditto of Mr Robt Alexr—for Mr S. Washingn
","","","","12","","","","","Cash","1765 December 21","12","","","",""
"Ledger A, 1750 - 1772: pg.222","8","","Left","","","","","To Ditto for an Axe sold in Frederick
","[0].5.[0]
","","","","","","","","Cash","1765 December 21","","5","","",""
"Ledger A, 1750 - 1772: pg.222","9","","Left","","","30","","To Ditto recd for Virginia Money
","1.17.6
","","","","","","","","Cash","1765 December 30","1","17","6","",""
"Ledger A, 1750 - 1772: pg.222","10","","Left","","","","","[Total]
","£38—5—6
","","£","1068","8","7","","","Cash","1765 December 30","1068","8","7","",""
"Ledger A, 1750 - 1772: pg.222","11","","Left","","","","","To Cash (supposd to be) recd & not chargd
","","","","29","12","9","","","Cash","1765 December 30","29","12","9","",""
"Ledger A, 1750 - 1772: pg.222","12","","Left","","","","","[Total]
","£38.5.6
","","£","1098","1","4","","","Cash","1765 December 30","1098","1","4","",""
"Ledger A, 1750 - 1772: pg.222","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","1765 October 21","","","","",""
"Ledger A, 1750 - 1772: pg.222","2","","Right","For 1765","","","","By amount brot from folio 211
","Maryld £4—1—0 &
","","£","Virga Curry 674","4","6","","","Cash","1765 October 21","674","4","6","",""
"Ledger A, 1750 - 1772: pg.222","3","","Right","","Octr","21.","","By Mr Saml Johnson—for Mrs Smith
","","","","2","10","0","","","Cash","1765 October 21","2","10","0","",""
"Ledger A, 1750 - 1772: pg.222","4","","Right","","","","","By Mr Jas Wren for Spinning Wheels &ca
","","","","4","14","6","","","Cash","1765 October 21","4","14","6","",""
"Ledger A, 1750 - 1772: pg.222","5","","Right","","","","","By 5 Oz. Verdigrease
","","","","","2","6","","","Cash","1765 October 21","","2","6","",""
"Ledger A, 1750 - 1772: pg.222","6","","Right","","","","","By Mrs Washington
","","","","3","","","","","Cash","1765 October 21","3","","","",""
"Ledger A, 1750 - 1772: pg.222","7","","Right","","","22.","","By Wm Halley
","","","","1","","","","","Cash","1765 October 22","1","","","",""
"Ledger A, 1750 - 1772: pg.222","8","","Right","","","","","By Wm Gardners Acct & Rect
","","","","3","13","6","","","Cash","1765 October 22","3","13","6","",""
"Ledger A, 1750 - 1772: pg.222","9","","Right","","Novr","2.","","By 22 Bushels of Oysters
","","","","1","2","","","","Cash","1765 November 2","1","2","","",""
"Ledger A, 1750 - 1772: pg.222","10","","Right","","","5.","","By Charity
","","","","","10","","","","Cash","1765 November 5","","10","","",""
"Ledger A, 1750 - 1772: pg.222","11","","Right","","","10","","By Mr Mackay for Mastr & Miss Custis
","","","","8","","","","","Cash","1765 November 10","8","","","",""
"Ledger A, 1750 - 1772: pg.222","12","","Right","","","20","","By 3 Yds Muslin
","","","","1","4","0","","","Cash","1765 November 20","1","4","0","",""
"Ledger A, 1750 - 1772: pg.222","13","","Right","","","21","","By Children
","","","","","2","","","","Cash","1765 November 21","","2","","",""
"Ledger A, 1750 - 1772: pg.222","14","","Right","","","23","","By Mr Rind for Maryland Gazette
","","","","","12","6","","","Cash","1765 November 23","","12","6","",""
"Ledger A, 1750 - 1772: pg.222","15","","Right","","","","","By Cards
","","","","","2","6","","","Cash","1765 November 23","","2","6","",""
"Ledger A, 1750 - 1772: pg.222","16","","Right","","","","","By Exps. at Stafford Court Ho.
","","","","","8","6","","","Cash","1765 November 23","","8","6","",""
"Ledger A, 1750 - 1772: pg.222","17","","Right","","","","","By Servants
","","","","","2","6","","","Cash","1765 November 23","","2","6","",""
"Ledger A, 1750 - 1772: pg.222","18","","Right","","","25.","","By 10 Bushls Oysters
","","","","","10","","","","Cash","1765 November 25","","10","","",""
"Ledger A, 1750 - 1772: pg.222","19","","Right","","Decr","1.","","By Mr Muir for havg two Deeds drawn for my Lotts in Alexa.
","","","","","10","","","","Cash","1765 December 1","","10","","",""
"Ledger A, 1750 - 1772: pg.222","20","","Right","","","2","","By Mrs Washington
","","","","","2","6","","","Cash","1765 December 2","","2","6","",""
"Ledger A, 1750 - 1772: pg.222","21","","Right","","","","","By Servant
","","","","","1","3","","","Cash","1765 December 2","","1","3","",""
"Ledger A, 1750 - 1772: pg.222","22","","Right","","","11.","","By Mrs Washington
","","","","2","0","0","","","Cash","1765 December 11","2","0","0","",""
"Ledger A, 1750 - 1772: pg.222","23","","Right","","","","","By the Treasury for ye [the] Sheriff of Albemarle pr Colo. Lewis
","","","","20","","","","","Cash","1765 December 11","20","","","",""
"Ledger A, 1750 - 1772: pg.222","24","","Right","","","","","By 90,000 Shingles pr Colo. Lewis
","","","","35","","","","","Cash","1765 December 11","35","","","",""
"Ledger A, 1750 - 1772: pg.222","25","","Right","","","","","By Saml Johnson pr Jno. Sheridine
","1.2.6
","","","","","","","","Cash","1765 December 11","1","2","6","",""
"Ledger A, 1750 - 1772: pg.222","26","","Right","","","","","By 1 Bull English
","","","","3","0","0","","","Cash","1765 December 11","3","0","0","",""
"Ledger A, 1750 - 1772: pg.222","27","","Right","","","22","","By Thomas Bishop
","","","","3","","","","","Cash","1765 December 22","3","","","",""
"Ledger A, 1750 - 1772: pg.222","28","","Right","","","","","By James Davenport
","","","","2","","","","","Cash","1765 December 22","2","","","",""
"Ledger A, 1750 - 1772: pg.222","29","","Right","","","23","","By Dulick Willis Rigging my Schooner
","","","","1","2","0","","","Cash","1765 December 23","1","2","0","",""
"Ledger A, 1750 - 1772: pg.222","30","","Right","","","24","","By Jno. Alton
","","","","8","","","","","Cash","1765 December 24","8","","","",""
"Ledger A, 1750 - 1772: pg.222","31","","Right","","","28.","","By James Davenport
","","","","6","0","0","","","Cash","1765 December 28","6","0","0","",""
"Ledger A, 1750 - 1772: pg.222","32","","Right","","","30","","By Virga Money given for 5 dollars
","","","","1","13","9","","","Cash","1765 December 30","1","13","9","",""
"Ledger A, 1750 - 1772: pg.222","33","","Right","","","31.","","By Jno. Carney
","","","","58","10","0","","","Cash","1765 December 31","58","10","0","",""
"Ledger A, 1750 - 1772: pg.222","34","","Right","","","","","[Total]
","£5.3.6 &
","","","784","8","6","","","Cash","1765 December 31","784","8","6","",""
"Ledger A, 1750 - 1772: pg.222","35","","Right","","","","","By Cash upon hand this day—& carrd to Acct in 1766 folio 230—viz.
","","","","","","","","","Cash","1765 December 31","","","","",""
"Ledger A, 1750 - 1772: pg.222","36","","Right","","","","","In Virginia Paper
","","","","302","11","0","","","Cash","1765 December 31","302","11","0","",""
"Ledger A, 1750 - 1772: pg.222","37","","Right","","","","","English Silver
","","","","10","6","10","","","Cash","1765 December 31","10","6","10","",""
"Ledger A, 1750 - 1772: pg.222","38","","Right","","","","","Ditto gold ½ a Guinea
","","","","","15","","","","Cash","1765 December 31","","15","","",""
"Ledger A, 1750 - 1772: pg.222","39","","Right","","","","","Dollars 63 @ 7/6
","23.12.6
","","","","","","","","Cash","1765 December 31","23","12","6","",""
"Ledger A, 1750 - 1772: pg.222","40","","Right","","","","","Maryland Money
","[0].10.[0]
","","","","","","","","Cash","1765 December 31","","10","","",""
"Ledger A, 1750 - 1772: pg.222","41","","Right","","","","","[Total]
","£29—6.[0]
","","£","1098","1","4","","","Cash","1765 December 31","1098","1","4","",""
"Ledger A, 1750 - 1772: pg.222","42","","Right","","","","","By Maryld money pd & not chargd
","8—19—6
","","","","","","","","Cash","1765 December 31","8","19","6","",""
"Ledger A, 1750 - 1772: pg.222","43","","Right","","","","","[Total]
","£38—5—6
","","£","1098","1","4","","","Cash","1765 December 31","1098","1","4","",""
