"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.323","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.323","2","","Left","1790","","","","Amount brought over
","","Folio
","£","2732","12","5 3/4","","","Cash","1790","2732","12","5.75","",""
"Ledger B, 1772 - 1793: pg.323","3","","Left","","Decembr","10","","To Cash recd of Mr Benjamin A. Hamp in full of his assumpsit of Edward Ramsays Note
","","","","35","12","6","","","Cash","1790 December 10","35","12","6","",""
"Ledger B, 1772 - 1793: pg.323","4","","Left","","","11","","To one weeks Ferriages
","","","","","14","","","","Cash","1790 December 11","","14","","",""
"Ledger B, 1772 - 1793: pg.323","5","","Left","","","15.","","To Mr James Dunlap recd of him on acct of Colo. Colvils Estate 424£ Sterling Exchange 33 1/3. £565.6.8. Virginia Curry
","","358
","","565","6","8","","","Cash","1790 December 15","565","6","8","",""
"Ledger B, 1772 - 1793: pg.323","6","","Left","","","18","","To one weeks Ferri[a]ges
","","","","1","13","","","","Cash","1790 December 18","1","13","","",""
"Ledger B, 1772 - 1793: pg.323","7","","Left","","","","","[Total]
","","","£","3335","18","7 3/4","","","Cash","","3335","18","7.75","",""
"Ledger B, 1772 - 1793: pg.323","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.323","2","","Right","1790","","","","Amount brought over
","","Folio
","£","2559","16","0 1/4","","","Cash","1790","2559","16","0.25","",""
"Ledger B, 1772 - 1793: pg.323","3","","Right","","Decembr","3","","By William Gray pd him on acct of weaving
","","","","6","","","","","Cash","1790 December 3","6","","","",""
"Ledger B, 1772 - 1793: pg.323","4","","Right","","","4","","By Mr Anthony Whiting pd him on acct of wages 29th Novr and omited to enter it
","","310
","","10","","","","","Cash","1790 December 4","10","","","",""
"Ledger B, 1772 - 1793: pg.323","5","","Right","","","9","","By Mr Bryan Hampson pd him for 100 lb. Brown Sugar £3.0.0.—1 lb. Gun powder 2/
","","","","3","2","","","","Cash","1790 December 9","3","2","","",""
"Ledger B, 1772 - 1793: pg.323","6","","Right","","","","","By Benjamin A: Hamp & Co. pd them for one double Gross metal Buttons for Negroes Cloths 9/6. 1 paper pins for Miss Harriet Washington 1/
","","332
","","","10","6","","","Cash","1790 December 9","","10","6","",""
"Ledger B, 1772 - 1793: pg.323","7","","Right","","","10","","By Doctr Kennedy pd him for 1/2 lb. Bark as pr Bill
","","","","","6","6","","","Cash","1790 December 10","","6","6","",""
"Ledger B, 1772 - 1793: pg.323","8","","Right","","","","","By William Willson & Co. pd them for 4 Yds Sattinet for pr Overalls for myself
","","","","1","4","","","","Cash","1790 December 10","1","4","","",""
"Ledger B, 1772 - 1793: pg.323","9","","Right","","","15.","","By John Murray & Co. pd them for 4 Gross Corks @ 2/6
","","","","","10","","","","Cash","1790 December 15","","10","","",""
"Ledger B, 1772 - 1793: pg.323","10","","Right","","","","","By Capt. Richard Conway pd him £400.0.0—Virga Curry being in full of my Bond bearing date 6th March 1789 Also £42.12.0 being Interest on the above sum from the 6th March 1789 to the present date being 21 Months & 9 days @ 6 pr Cent
","","","","442","12","","","","Cash","1790 December 15","442","12","","",""
"Ledger B, 1772 - 1793: pg.323","11","","Right","","","18","","By Mr George S: Washington furnished him to defray his and Brothers expences from Alexa. to Philadelphia
","","","","12","","","","","Cash","1790 December 18","12","","","",""
"Ledger B, 1772 - 1793: pg.323","12","","Right","","","","","By ditto pd ditto for peaches purchased for Mrs Washington
","","","","","3","","","","Cash","1790 December 18","","3","","",""
"Ledger B, 1772 - 1793: pg.323","13","","Right","","","23","","By Mrs Darcus Parker pd her in full of all demands for delivering the following Women—Cornelia—Agnes—& Alice—At River Plantn—Doll—Fanney—Rachael—& Lucy—at the Ferry—Grace—Charity—Siller & Betty Davis—At Dogue Run—Molly—Peg—Nancy—At Muddy-hole—Kitty & Alice—At the Mansn House in all 16—@ 10/
","","","","8","","","","","Cash","1790 December 23","8","","","",""
"Ledger B, 1772 - 1793: pg.323","14","","Right","","","","","By Thomas Mahony pd him on acct of wages
","","","","4","10","","","","Cash","1790 December 23","4","10","","",""
"Ledger B, 1772 - 1793: pg.323","15","","Right","","","","","By William Garner pd him in full of all demands for wages &c. to the 10th Inst. as pr Rect
","","314
","","36","16","9 ½","","","Cash","1790 December 23","36","16","9.5","",""
"Ledger B, 1772 - 1793: pg.323","16","","Right","","","24.","","By Baptist Hamilton pd him in full of all demands for makg a pr Shoes for Frenches Will—1 pr ditto for Muddy-hole Will & 1 pr ditto for Isaac
","","","","","6","","","","Cash","1790 December 24","","6","","",""
"Ledger B, 1772 - 1793: pg.323","17","","Right","","","29.","","By William Rick pd him in full for 2 Tin plate holders
","","","","","17","","","","Cash","1790 December 29","","17","","",""
"Ledger B, 1772 - 1793: pg.323","18","","Right","","","","","By Mr Joshua Merryman pd him in full of all demands for Messrs G: & L: Washington being for Stationary, Books & Subscription to his Library as pr Bills and Rects from the 15th June 1789 to the 2d Decr 1790
","","328
","","12","3","2","","","Cash","1790 December 29","12","3","2","",""
"Ledger B, 1772 - 1793: pg.323","19","","Right","","","","","By Mr Gilbert Harrow pd him in full as pr Bill and Rect for the tuition of Mr G: & L. Washington
","","","","11","7","4","","","Cash","1790 December 29","11","7","4","",""
"Ledger B, 1772 - 1793: pg.323","20","","Right","1791.","Jany","1st","","By Joseph Davenport pd him on acct of wages
","","315
","","6","","","","","Cash","1791 January 1","6","","","",""
"Ledger B, 1772 - 1793: pg.323","21","","Right","","","","","[Total]
","","","£","3116","4","3 3/4","","","Cash","","3116","4","3.75","",""
