"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.266","1","","Left","","","","Messrs Josiah Watson & Co. Dr
","","","","","","","","","","Josiah Watson & Company","","","","","",""
"Ledger B, 1772 - 1793: pg.266","2","","Left","1788","April","15th","","To 107 Bbls common flour as per Mill-book  @ 24/
","","","£","128","8","0","","","Josiah Watson & Company","1788 April 15","128","8","0","",""
"Ledger B, 1772 - 1793: pg.266","3","","Left","","","","Messrs Peterson & Taylor Dr
","","","","","","","","","","Peterson & Taylor (firm)","","","","","",""
"Ledger B, 1772 - 1793: pg.266","4","","Left","1788","May","9","","To 68,000 Herrings deld at my Fishery @ 5/
","","","","17","0","0","","","Peterson & Taylor (firm)","1788 May 9","17","0","0","",""
"Ledger B, 1772 - 1793: pg.266","5","","Left","","Augt","1","","To Cash pd you by Majr Washington
","","270
","","52","13","9 ½","","","Peterson & Taylor (firm)","1788 August 1","52","13","9.5","",""
"Ledger B, 1772 - 1793: pg.266","6","","Left","","Septr","13","","To ditto pd to Hans Orman by your Order
","","270
","","38","11","11  ½","","","Peterson & Taylor (firm)","1788 September 13","38","11","11.5","",""
"Ledger B, 1772 - 1793: pg.266","7","","Left","","","","","[Total]
","","","£","78","5","9","","","Peterson & Taylor (firm)","","78","5","9","",""
"Ledger B, 1772 - 1793: pg.266","1","","Right","","","","Contra Cr
","","","","","","","","","","Josiah Watson & Company","","","","","",""
"Ledger B, 1772 - 1793: pg.266","2","","Right","1788","April—","15","","By 4 ps. Oznaburgs
Ells 112
 
 

107

458 —@ 1/4 
 
112
 
 
127
 
 
","£30.10.8
","","","","","","","","Josiah Watson & Company","1788 April 15","30","10","8","",""
"Ledger B, 1772 - 1793: pg.266","3","","Right","","","","","By 4 ps. ditto
108 [Ells]
 
 
94
 
 
119
447—@ 1/2
 
126
 
 
","26.1.6
","","","","","","","","Josiah Watson & Company","1788 April 15","26","1","6","",""
"Ledger B, 1772 - 1793: pg.266","4","","Right","","","","","By 100 Blankets  @ 4/6
","22.10.0
","","","","","","","","Josiah Watson & Company","1788 April 15","22","10","0","",""
"Ledger B, 1772 - 1793: pg.266","5","","Right","","","","","[Total]
","","","","79","2","2","","","Josiah Watson & Company","","79","2","2","",""
"Ledger B, 1772 - 1793: pg.266","6","","Right","","June","2","","By Cash
","","","","20","","","","","Josiah Watson & Company","1788 June 2","20","","","",""
"Ledger B, 1772 - 1793: pg.266","7","","Right","","","","","By settlement
","","","","29","5","10","","","Josiah Watson & Company","1788 June 2","29","5","10","",""
"Ledger B, 1772 - 1793: pg.266","8","","Right","","","","","[Total]
","","","£","128","8","0","","","Josiah Watson & Company","","128","8","0","",""
"Ledger B, 1772 - 1793: pg.266","9","","Right","","","","Contra Cr
","","","","","","","","","","Peterson & Taylor (firm)","","","","","",""
"Ledger B, 1772 - 1793: pg.266","10","","Right","1788","April","","","By 21922 feet of Scantling  @ 6/ pr Hd
","","","","65","15","3","","","Peterson & Taylor (firm)","1788 April","65","15","3","",""
"Ledger B, 1772 - 1793: pg.266","11","","Right","","","","","By 1300 feet of Inch Plank  @ 6/ Do
","","","","3","18","","","","Peterson & Taylor (firm)","1788 April","3","18","","",""
"Ledger B, 1772 - 1793: pg.266","12","","Right","","","","","By 2300 feet of Inch & quarter Plank  @ 7/6 Do
","","","","8","12","6","","","Peterson & Taylor (firm)","1788 April","8","12","6","",""
"Ledger B, 1772 - 1793: pg.266","13","","Right","","","","","[Total]
","","","£","78","5","9","","","Peterson & Taylor (firm)","","78","5","9","",""
