"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.299","1","","Left","","","","Cash in 1769 Dr
","","","","","","","","","","Cash","1769","","","","",""
"Ledger A, 1750 - 1772: pg.299","2","","Left","For 1769","","","","To amount brot from folio 296
","","","£","1525","17","1","","","Cash","1769","1525","17","1","",""
"Ledger A, 1750 - 1772: pg.299","3","","Left","","","","","To Cash of the Treasury for Mr Stephenson
","","","","3","19","6","","","Cash","1769","3","19","6","",""
"Ledger A, 1750 - 1772: pg.299","4","","Left","","Decr","11","","To Ditto of Frans Foster pr Colo.   Bassett for Intt due Jno. P. Custis
","","","","35","","","","","Cash","1769 December 11","35","0","0","",""
"Ledger A, 1750 - 1772: pg.299","5","","Left","","","12","","To Ditto from Mr Josh Valentine
","","","","251","16","6","","","Cash","1769 December","251","16","6","",""
"Ledger A, 1750 - 1772: pg.299","6","","Left","","","25","","To Ditto Won at Cards
","","","","2","5","","","","Cash","1769 December 25","2","5","0","",""
"Ledger A, 1750 - 1772: pg.299","7","","Left","","","","","To Ditto of Tool amount of his Bond Assignd me by James Davenport
","","","","25","12","6","","","Cash","1769 December 25","25","12","6","",""
"Ledger A, 1750 - 1772: pg.299","8","","Left","","","","","To Ditto recd from Captn Sanford on Acct of Fish sent to Antigua
","","","","6","17","","","","Cash","1769 December 25","6","17","0","",""
"Ledger A, 1750 - 1772: pg.299","9","","Left","","","","","To do of Mr Ross pr Lund Washington while I was in Williamsburg
","","","","169","5","9","","","Cash","1769 December 25","169","5","9","",""
"Ledger A, 1750 - 1772: pg.299","10","","Left","","","","","Amt carrd to folio 301
","","","£","2020","13","4","","","Cash","1769 December 25","2020","13","4","",""
"Ledger A, 1750 - 1772: pg.299","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.299","2","","Right","1769","","","","By amount brot from folio 296
","","","£","1183","16","9","","","Cash","1769","1183","16","9","",""
"Ledger A, 1750 - 1772: pg.299","3","","Right","","","[23]","","By Mr Pendleton for self 43/. J. P. C.
","£7.10.[0]
","","","9","13","","","","Cash","1769 23","9, 7","13, 10","0, 0","",""
"Ledger A, 1750 - 1772: pg.299","4","","Right","","","[23-30]","","By Mrs Washington 40/ M. P. Custis 25/
","","","","3","5","","","","Cash","1769 23; 1769 30","3","5","0","",""
"Ledger A, 1750 - 1772: pg.299","5","","Right","","","","","By Charity 20/  Coffee &ca 4/  Servants 2/6
","","","","1","6","6","","","Cash","1769","1","6","6","",""
"Ledger A, 1750 - 1772: pg.299","6","","Right","","Decr","2","","By Miss Davenports Acct for M. P. Custis
","","","","2","13","8","","","Cash","1769 December 2","2","13","8","",""
"Ledger A, 1750 - 1772: pg.299","7","","Right","","","","","By Ditto for Mr W-n
","","","","","10","","","","Cash","1769 December 2","0","10","0","",""
"Ledger A, 1750 - 1772: pg.299","8","","Right","","","","","By Postage of Letters 3/ Cash to J. P. Custis 20/
","","","","1","3","","","","Cash","1769 December 2","1","3","0","",""
"Ledger A, 1750 - 1772: pg.299","9","","Right","","","4","","By a Paste Comb for M. P. Custis
","","","","1","0","0","","","Cash","1769 December 4","1","0","0","",""
"Ledger A, 1750 - 1772: pg.299","10","","Right","","","5","","By Alexr Craig Sadler for self 9/6. for J. P. C. 16/
","","","","1","4","6","","","Cash","1769 December 5","1","4","6","",""
"Ledger A, 1750 - 1772: pg.299","11","","Right","","","10","","By B. Bucktrout repg Rinds Coach House
","","","","","7","6","","","Cash","1769 December 10","0","7","6","",""
"Ledger A, 1750 - 1772: pg.299","12","","Right","","","14","","By Servants 5/. By M. P. Custis 20/
","","","","1","5","","","","Cash","1769 December 14","1","5","0","",""
"Ledger A, 1750 - 1772: pg.299","13","","Right","","","15","","By Purdie & Dixon’s Acct
","","","","1","8","9","","","Cash","1769 December 15","1","8","9","",""
"Ledger A, 1750 - 1772: pg.299","14","","Right","","","16","","By Geo: Lafong for self £3.15.0. - for J. P. C. £1.6.7 & M. P. Custis 7/
","","","","5","9","1","","","Cash","1769 December 16","5","9","1","",""
"Ledger A, 1750 - 1772: pg.299","15","","Right","","","","","By Mr Craig Jeweller for two Mourng Rings for Mr Manley
","","","","3","0","0","","","Cash","1769 December 16","3","0","0","",""
"Ledger A, 1750 - 1772: pg.299","16","","Right","","","","","By Ditto for J. P. Custis
","","","","","2","6","","","Cash","1769 December 16","0","2","6","",""
"Ledger A, 1750 - 1772: pg.299","17","","Right","","","","","By Mr Walthoe on Acct of a Grant to the Officers & Soldrs under Gr Dinwiddies Proclamation
","","","","5","5","0","","","Cash","1769 December 16","5","5","0","",""
"Ledger A, 1750 - 1772: pg.299","18","","Right","","","","","By Mr Anthy Hay - for 3 Suppers &ca
","","","","","14","","","","Cash","1769 December 16","0","14","0","",""
"Ledger A, 1750 - 1772: pg.299","19","","Right","","","","","By Doctr de Sequayra’s Acct agt MPC
","","","","10","15","","","","Cash","1769 December 16","10","15","0","",""
"Ledger A, 1750 - 1772: pg.299","20","","Right","","","","","By Southall Subscription to Ball at Capitol
","","","","1","0","0","","","Cash","1769 December 16","1","0","0","",""
"Ledger A, 1750 - 1772: pg.299","21","","Right","","","","","By Mr Jas Gibson for Marmaduke Norfleet (besides a Bill of Exchange of £100 Sterg makg £200 Curry in all)
","","","","85","","","","","Cash","1769 December 16","85","0","0","",""
"Ledger A, 1750 - 1772: pg.299","22","","Right","","","","","By Doctr Pasture for M. P. Custis
","","","","2","13","3","","","Cash","1769 December 16","2","13","3","",""
"Ledger A, 1750 - 1772: pg.299","23","","Right","","","","","for self
","","","","","6","4","","","Cash","1769 December 16","0","6","4","",""
"Ledger A, 1750 - 1772: pg.299","24","","Right","","","17","","By Mrs Campbell’s Acct agt self J. P. C. & M. P. C.
","","","","42","12","6","","","Cash","1769 December 17","42","12","6","",""
"Ledger A, 1750 - 1772: pg.299","25","","Right","","","20","","By Servants 10/. Barber & Washing 8/3
","","","","","18","3","","","Cash","1769 December 20","0","18","3","",""
"Ledger A, 1750 - 1772: pg.299","26","","Right","","","21","","By Mrs Campbell 30/6. Colo.  Bassetts Servts 12/6
","","","","2","3","","","","Cash","1769 December 21","2","3","0","",""
"Ledger A, 1750 - 1772: pg.299","27","","Right","","","23","","By Expens. at Todds 12/9 Do at Hubbards 15/7
","","","","1","8","3","","","Cash","1769 December 23","1","8","3","",""
"Ledger A, 1750 - 1772: pg.299","28","","Right","","","24","","By Charity 6/ Exps. at C Ct Ho. 8/9
","","","","","14","9","","","Cash","1769 December 24","0","14","9","",""
"Ledger A, 1750 - 1772: pg.299","29","","Right","","","26","","By Barber 2/6 Repg Chariot 3/9
","","","","","6","3","","","Cash","1769 December 26","0","6","3","",""
"Ledger A, 1750 - 1772: pg.299","30","","Right","","","27","","By Servants 5/. By my Mother £6
","","","","6","5","","","","Cash","1769 December 27","6","5","0","",""
"Ledger A, 1750 - 1772: pg.299","31","","Right","","","","","By Expences at Dumfries
","","","","2","3","9","","","Cash","1769 December 27","2","3","9","",""
"Ledger A, 1750 - 1772: pg.299","32","","Right","","","","","By Mr Robt Alexander pr Lund Washington £81.6.0 Maryland Dischargd by
","","","","63","12","10","","","Cash","1769 December 27","63","12","10","",""
"Ledger A, 1750 - 1772: pg.299","33","","Right","","","","","By Mr Muirs Acct agt self J. P. C. & M. P. C.
","","","","12","12","","","","Cash","1769 December 27","12","12","0","",""
"Ledger A, 1750 - 1772: pg.299","34","","Right","","","","","By Mr Belmains Do Do Do
","","","","3","4","8","","","Cash","1769 December 27","3","4","8","",""
"Ledger A, 1750 - 1772: pg.299","35","","Right","","","","","Amt carrd to folio 301
","","","£","1458","0","1","","","Cash","1769 December 27","1458","0","1","",""
