"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.81","1","","Left","","","","Mr Wm Roberts Miller Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.81","2","","Left","1773.","","","","To amount brought from folio
","","43
","£","2","18","4","","","","1773","2","18","4","",""
"Ledger B, 1772 - 1793: pg.81","3","","Left","","Feby","23.","","To Cash  viz. 7 half Joes & 4 Dollars for
","","","","18","","","","","","1773 February 23","18","","","",""
"Ledger B, 1772 - 1793: pg.81","4","","Left","","July","10.","","To Ditto—pr his Apprentice Tom
","","","","12","","","","","","1773 July 10","12","","","",""
"Ledger B, 1772 - 1793: pg.81","5","","Left","","Sepr","2.","","To Ditto
","","","","25","","","","","","1773 September 2","25","","","",""
"Ledger B, 1772 - 1793: pg.81","6","","Left","","Decr","14.","","To Ditto—pr Thos Alfred
","","","","26","","","","","","1773 December 14","26","","","",""
"Ledger B, 1772 - 1793: pg.81","7","","Left","1774","Febry","26.","","To Ditto  Ditto
","","","","7","0","0","","","","1774 February 26","7","0","0","",""
"Ledger B, 1772 - 1793: pg.81","8","","Left","","May.","9.","","To Ditto
","","110
","","20","","","","","","1774 May 9","20","","","",""
"Ledger B, 1772 - 1793: pg.81","9","","Left","","Augt","27.","","To Ditto  pr Thos Alford
","","","","20","","","","","","1774 August 27","20","","","",""
"Ledger B, 1772 - 1793: pg.81","10","","Left","","Decr","9.","","To Ditto  pr Ditto
","","","","22","","","","","","1774 December 9","22","","","",""
"Ledger B, 1772 - 1793: pg.81","11","","Left","","","","","To Smiths Acct in 1773. pr Book
","£0.6.6
","","","","","","","","","","0","6","6","",""
"Ledger B, 1772 - 1793: pg.81","12","","Left","","","","","To Ditto  in 1774. pr Ditto
","[0].7—0
","","","","","","","","","","0","7","0","",""
"Ledger B, 1772 - 1793: pg.81","13","","Left","","","","","[Total]
","","","","","13","6","","","","","","13","6","",""
"Ledger B, 1772 - 1793: pg.81","14","","Left","1775","Jan.","26.","","To Taylers Work pr Acct Settled
","","","","3","15","0","","","","1775 January 26","3","15","0","",""
"Ledger B, 1772 - 1793: pg.81","15","","Left","","","","","To Beef Fish, & Salt pr Ditto
","","","","7","12","7","","","","1775 January 26","7","12","7","",""
"Ledger B, 1772 - 1793: pg.81","16","","Left","","","","","To Cash recd for Sundries sold pr Mill Ledger from Octr 21st 1772 to Augt 1st 1773
","","","","7","9","11","","","","1775 January 26","7","9","11","",""
"Ledger B, 1772 - 1793: pg.81","17","","Left","","","","","To Ditto recd for Do pr Do from Augt 1st 1773 to Augt 1st 1774
","","","","21","12","10 1/4","","","","1775 January 26","21","12","10 1/4","",""
"Ledger B, 1772 - 1793: pg.81","18","","Left","","","","","To your Acct for Do pr Do from Augt 1st 1774 to this date
","","","","7","12","11 1/2","","","","1775 January 26","7","12","11 1/2","",""
"Ledger B, 1772 - 1793: pg.81","19","","Left","","","","","To Smiths Work to this date
","","","","","3","3","","","","1775 January 26","","3","3","",""
"Ledger B, 1772 - 1793: pg.81","20","","Left","","","","","To lost time pr Agreemt to this date as may be seen by Acct settled & Signed
","","","","2","12","6","","","","1775 January 26","2","12","6","",""
"Ledger B, 1772 - 1793: pg.81","21","","Left","","","","","[Total]
","","","£","204","10","10 3/4","","","","","204","10","10 3/4","",""
"Ledger B, 1772 - 1793: pg.81","22","","Left","1775","Jan.","26.","","To Balle pr Acct settled & Signd this day
","","","","","7","8 1/2","","","","1775 January 26","","7","8 1/2","",""
"Ledger B, 1772 - 1793: pg.81","23","","Left","","Octr","16","","To Cash pd you by Mr Lund Washington
","","","","10","","","","","","1775 October 16","10","","","",""
"Ledger B, 1772 - 1793: pg.81","24","","Left","1776","Sepr","2","","To Do paid you by Do
","","","","2","","","","","","1776 September 2","2","","","",""
"Ledger B, 1772 - 1793: pg.81","25","","Left","","Octr","4","","To Do paid you by Do
","","","","10","","","","","","1776 October 4","10","","","",""
"Ledger B, 1772 - 1793: pg.81","26","","Left","","","23","","To Do paid you by Do
","","","","5","","","","","","1776 October 23","5","","","",""
"Ledger B, 1772 - 1793: pg.81","27","","Left","","Decr","23","","To Do p. Accot Settled it being the Ball. of all demands for his Service
","","","","3","12","6","","","","1776 December 23","3","12","6","",""
"Ledger B, 1772 - 1793: pg.81","28","","Left","","March","4","","To Cash as p. Rect
","","","","15","","","","","","March 4","15","","","",""
"Ledger B, 1772 - 1793: pg.81","29","","Left","1777","Decr","23","","To Do as Do
","","","","30","","","","","","1777 December 23","30","","","",""
"Ledger B, 1772 - 1793: pg.81","30","","Left","1778","Apl","9","","To Do as Do
","","","","20","2","","","","","1778 April 9","20","2","","",""
"Ledger B, 1772 - 1793: pg.81","31","","Left","1779","Feby","16","","To Do as p. Do
","","","","27","","","","","","1779 February 16","27","","","",""
"Ledger B, 1772 - 1793: pg.81","32","","Left","","","","","[Total]
","","","£","123","2","2 1/2","","","","","123","2","2 1/2","",""
"Ledger B, 1772 - 1793: pg.81","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.81","2","","Right","1774.","","","","By 18/4. charg'd in the contra Sum of £2—18—4. and afterwards included in the Sum of £7—12.7- for Beef Fish Salt &ca pr Contra
","","","","0","18","4","","","","1774","0","18","4","",""
"Ledger B, 1772 - 1793: pg.81","3","","Right","","Augt","1.","","By Flour & Midlings chargd in Mill Ledger, & pr Contra from Augt 1st 1773. to Augt 1st 1774. used in yr Family
","","","","4","18","0 3/4","","","","1774 August 1","4","18","0 3/4","",""
"Ledger B, 1772 - 1793: pg.81","4","","Right","1775","Jany","26","","By Ditto Do chargd in Do from Augt 1st 1774. to this date
","","","","2","6","10","","","","1775 January 26","2","6","10","",""
"Ledger B, 1772 - 1793: pg.81","5","","Right","","","","","By his Wages from Novr 22d 1772 to this date pr Acct Settled.—being 2 Years 2 Months & 4 days Inclusive
","","","","196","","","","","","1775 January 26","196","","","",""
"Ledger B, 1772 - 1793: pg.81","6","","Right","","","","","By Balle due G.W. & chargd pr Contr.
","","","","","7","8 1/2","","","","","","7","8 1/2","",""
"Ledger B, 1772 - 1793: pg.81","7","","Right","","","","","[Total]
","","","£","204","10","10 3/4","","","","","204","10","10.75","",""
"Ledger B, 1772 - 1793: pg.81","8","","Right","","","","","By wages as Miller
","","","£","123","2","2 1/4","","","","","123","2","2.25","",""
