"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.224","1","","Left","","","","Parish Collection Dr
","","","","","","","","","","Parish Collection","1765","","","","",""
"Ledger A, 1750 - 1772: pg.224","2","","Left","1765.","","","","To Tobo paid Captn McCarty viz.
","","","","","","","","","Parish Collection","1765","","","","",""
"Ledger A, 1750 - 1772: pg.224","3","","Left","","","","","2 Crop Hhds WP No. 2
","946 Nett
","","","","","","","","Parish Collection","1765","","","","",""
"Ledger A, 1750 - 1772: pg.224","4","","Left","","","","","IS 4
","909 [pounds tobacco]
","","","","","","","","Parish Collection","1765","","","","",""
"Ledger A, 1750 - 1772: pg.224","5","","Left","","","","","Transfer Note Falls
","400 [pounds tobacco]
","","","","","","","","Parish Collection","1765","","","","",""
"Ledger A, 1750 - 1772: pg.224","6","","Left","","","","","Ditto Do
","57 [pounds tobacco]
","","","","","","","","Parish Collection","1765","","","","",""
"Ledger A, 1750 - 1772: pg.224","7","","Left","","","","","2 pr Ct for Crop Tobo
","37 [pounds tobacco]
","","","","","","","","Parish Collection","1765","","","","",""
"Ledger A, 1750 - 1772: pg.224","8","","Left","","","","","Allowance for two Casks
","60 [pounds tobacco]
","","","","","","","","Parish Collection","1765","","","","",""
"Ledger A, 1750 - 1772: pg.224","9","","Left","","","","","[Total]
","2409 [pounds tobacco]
","","","","","","","","Parish Collection","1765","","","","",""
"Ledger A, 1750 - 1772: pg.224","10","","Left","","","","","To Balle due ye [the] Collection & credited pr Cont.
","23 [pounds tobacco]
","","","","","","","","Parish Collection","1765","","","","",""
"Ledger A, 1750 - 1772: pg.224","11","","Left","","","","","[Total]
","2432 [pounds tobacco]
","","","","","","","","Parish Collection","1765","","","","",""
"Ledger A, 1750 - 1772: pg.224","12","","Left","1766","June","16","","To Tobo paid Mr Wm Payne Collector of Fairfax Parish in hands of Lund Washington
","728 [pounds tobacco]
","","","","","","","","Parish Collection","1766 June 16","","","","",""
"Ledger A, 1750 - 1772: pg.224","13","","Left","","","","","[Total]
","728 [pounds tobacco]
","","","","","","","","Parish Collection","1766 June 16","","","","",""
"Ledger A, 1750 - 1772: pg.224","14","","Left","","June","16.","","To Tobo paid Mr Edwd Payne Collector of Truro Parish viz. 1 Crop Hhd
","977 lbs.
","","","","","","","","Parish Collection","1766 June 16","","","","",""
"Ledger A, 1750 - 1772: pg.224","15","","Left","","","","","6 pr Ct allowance on Ditto
","58 [pounds tobacco]
","","","","","","","","Parish Collection","1766 June 16","","","","",""
"Ledger A, 1750 - 1772: pg.224","16","","Left","","","","","Sundry Transfer Notes viz.
","730 [pounds tobacco]
","","","","","","","","Parish Collection","1766 June 16","","","","",""
"Ledger A, 1750 - 1772: pg.224","17","","Left","","","","","","182 [pounds tobacco]
","","","","","","","","Parish Collection","1766 June 16","","","","",""
"Ledger A, 1750 - 1772: pg.224","18","","Left","","","","","","19 [pounds tobacco]
","","","","","","","","Parish Collection","1766 June 16","","","","",""
"Ledger A, 1750 - 1772: pg.224","19","","Left","","","","","","15 [pounds tobacco]
","","","","","","","","Parish Collection","1766 June 16","","","","",""
"Ledger A, 1750 - 1772: pg.224","20","","Left","","","","","","10 [pounds tobacco]
","","","","","","","","Parish Collection","1766 June 16","","","","",""
"Ledger A, 1750 - 1772: pg.224","21","","Left","","","","","","695 [pounds tobacco]
","","","","","","","","Parish Collection","1766 June 16","","","","",""
"Ledger A, 1750 - 1772: pg.224","22","","Left","","","","","[Total]
","2686 [pounds tobacco]
","","","","","","","","Parish Collection","1766 June 16","","","","",""
"Ledger A, 1750 - 1772: pg.224","23","","Left","","July","21.","","In the hands of Mr Ross
","1034 [pounds tobacco]
","","","","","","","","Parish Collection","1766 July 21","","","","",""
"Ledger A, 1750 - 1772: pg.224","24","","Left","","","","","[Total]
","3720 [pounds tobacco]
","","","","","","","","Parish Collection","1766 July 21","","","","",""
"Ledger A, 1750 - 1772: pg.224","25","","Left","","","","In 1767 Mr Wm Gardner Collr Dr
","","","","","","","","","","","1767 July 25","","","","",""
"Ledger A, 1750 - 1772: pg.224","26","","Left","1767.","July","25.","","To 1 Crop Hhd Huntg Ck Warehouse SK No. 2
","955 [pounds tobacco]
","","","","","","","","","1767 July 25","","","","",""
"Ledger A, 1750 - 1772: pg.224","27","","Left","","","","","Cask
","30 [pounds tobacco]
","","","","","","","","","1767 July 25","","","","",""
"Ledger A, 1750 - 1772: pg.224","28","","Left","","","","","Prizing
","16 [pounds tobacco]
","","","","","","","","","1767 July 25","","","","",""
"Ledger A, 1750 - 1772: pg.224","29","","Left","","","","","2 pr Ct
","19 [pounds tobacco]
","","","","","","","","","1767 July 25","","","","",""
"Ledger A, 1750 - 1772: pg.224","30","","Left","","","","","To Transfer Tobo
","162 [pounds tobacco]
","","","","","","","","","1767 July 25","","","","",""
"Ledger A, 1750 - 1772: pg.224","31","","Left","","","","","[Total]
","1182 [pounds tobacco]
","","","","","","","","","1767 July 25","","","","",""
"Ledger A, 1750 - 1772: pg.224","32","","Left","","Ditto","","","To my Order on the Sheriff Captn Darrel
","2658 [pounds tobacco]
","","","","","","","","","1767 July 25","","","","",""
"Ledger A, 1750 - 1772: pg.224","33","","Left","","","","","[Total]
","3840 [pounds tobacco]
","","","","","","","","","1767 July 25","","","","",""
"Ledger A, 1750 - 1772: pg.224","34","","Left","1767","","","","To Red Wine of Mr Arroll viz. 4 bottles for Administring ye [the] Lords Supper @ 3/9
","","","","","15","","","","","1767 July 25","","15","","",""
"Ledger A, 1750 - 1772: pg.224","35","","Left","","July","25.","","To 1 Barrl of Corn to Joshua Jordan
","","","","","12","6","","","","1767 July 25","","12","6","",""
"Ledger A, 1750 - 1772: pg.224","36","","Left","","Septr","","","To 1/2 Bl of Do to Ditto
","","","","","6","3","","","","1767 September 25","","6","3","",""
"Ledger A, 1750 - 1772: pg.224","37","","Left","","","","","[Total]
","","","","1","13","9","","","","1767 September 25","1","13","9","",""
"Ledger A, 1750 - 1772: pg.224","38","","Left","1768.","","","","To 2 Bottles of Wine of Mr Arroll omitted above
","","","","","7","6","","","","1768","","7","6","",""
"Ledger A, 1750 - 1772: pg.224","39","","Left","","","","","To the Maryland Gazette Advertizg the Glebe
","","","","","8","","","","","1768","","8","","",""
"Ledger A, 1750 - 1772: pg.224","40","","Left","","","","","To the Virginia Gazettes Do Do
","","","","","19","","","","","1768","","19","","",""
"Ledger A, 1750 - 1772: pg.224","41","","Left","","Novr","28","","To Cash paid Mr Alexr Henderson at the Vestry, & by order of the Vestry this date
","","","","8","0","0","","","","1768 November 28","8","0","0","",""
"Ledger A, 1750 - 1772: pg.224","42","","Left","","","","","[Total]
","","","£","11","8","3","","","","1768 November 28","11","8","3","",""
"Ledger A, 1750 - 1772: pg.224","1","","Right","","","","Contra Cr
","","","","","","","","","","Parish Collection","1765","","","","",""
"Ledger A, 1750 - 1772: pg.224","2","","Right","1765","","","","By 76 Parish Levies @ 32 lbs. Tobo
","2432 lbs. Tobo
","","","","","","","","Parish Collection","1765","","","","",""
"Ledger A, 1750 - 1772: pg.224","3","","Right","","","","","[Total]
","2432 [pounds tobacco]
","","","","","","","","Parish Collection","1765","","","","",""
"Ledger A, 1750 - 1772: pg.224","4","","Right","","","","","By the Contra Balle
","23 [pounds tobacco]
","","","","","","","","Parish Collection","1765","","","","",""
"Ledger A, 1750 - 1772: pg.224","5","","Right","1766.","","","","By 15 Levies in Fairfax Parish @ 47 lbs. ea:
","705 [pounds tobacco]
","","","","","","","","Parish Collection","1766","","","","",""
"Ledger A, 1750 - 1772: pg.224","6","","Right","","","","","[Total]
","728 [pounds tobacco]
","","","","","","","","Parish Collection","1766","","","","",""
"Ledger A, 1750 - 1772: pg.224","7","","Right","","","","","By 62 Levies in Truro Parish @ 60 lbs.
","3720 [pounds tobacco]
","","","","","","","","Parish Collection","1766","","","","",""
"Ledger A, 1750 - 1772: pg.224","8","","Right","","","","","[Total]
","3720 [pounds tobacco]
","","","","","","","","Parish Collection","1766","","","","",""
"Ledger A, 1750 - 1772: pg.224","9","","Right","","","","Contra Cr
","","","","","","","","","","","1767","","","","",""
"Ledger A, 1750 - 1772: pg.224","10","","Right","1767.","","","","By 64 Parish Levies @ 60 lb. Tobo
","3840 [pounds tobacco]
","","","","","","","","","1767","","","","",""
"Ledger A, 1750 - 1772: pg.224","11","","Right","","","","","[Total]
","3840 [pounds tobacco]
","","","","","","","","","1767","","","","",""
"Ledger A, 1750 - 1772: pg.224","12","","Right","","","","","By Cash recd of Majr Chs Broadwater by Order of Vestry
","","","","9","14","6","","","","1767","9","14","6","",""
"Ledger A, 1750 - 1772: pg.224","13","","Right","","","","","By Pierce Bayly Parish Collector
","","","","1","13","9","","","","1767","1","13","9","",""
"Ledger A, 1750 - 1772: pg.224","14","","Right","","","","","[Total]
","","","£","11","8","3","","","","1767","11","8","3","",""
