"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.98 ","1","","Left","","","","Cash in 1773 Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.98 ","2","","Left","1773.","","","","To amount brot from Folio
","","96
","£","8344","4s","11d","","","Cash","1773","8344","4","11","",""
"Ledger B, 1772 - 1793: pg.98 ","3","","Left","","Decr","","","To Cash Recd from Mr McMickan Balle of an Acct rendd Octr last
","","","","14","9","6","","","Cash","1773 December","14","9","6","",""
"Ledger B, 1772 - 1793: pg.98 ","4","","Left","","","18.","","To Ditto recd from Mr Alexr Henderson also Balle of an Acct
","","","","8","16","1","","","Cash","1773 December 18","8","16","1","",""
"Ledger B, 1772 - 1793: pg.98 ","5","","Left","","","24.","","To Ditto recd from Doctr Craik Bale Acct
","","","","4","1","2","","","Cash","1773 December 24","4","1","2","",""
"Ledger B, 1772 - 1793: pg.98 ","6","","Left","","","","","To Ditto recd from  Do
","","","","10","12","6","","","Cash","1773 December 24","10","12","6","",""
"Ledger B, 1772 - 1793: pg.98 ","7","","Left","","","28","","To Ditto recd of Miss Calvert & Miss Read
","","","","4","1","3","","","Cash","1773 December 28","4","1","3","",""
"Ledger B, 1772 - 1793: pg.98 ","8","","Left","","","","","[Total]
","","","£","8386","5","5","","","Cash","1773","8386","5","5","",""
"Ledger B, 1772 - 1793: pg.98 ","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.98 ","2","","Right","1773.","","","","By amount brought from folio
","","96
","£","7661","17s","6d","","","Cash","1773","7661","17","6","",""
"Ledger B, 1772 - 1793: pg.98 ","3","","Right","","Decr","17.","","By Thomas Bishop—pd Mr Herbert
","","33
","","8","18","4","","","Cash","1773 December 17","8","18","4","",""
"Ledger B, 1772 - 1793: pg.98 ","4","","Right","","","","","By Christr Shade pd Ditto
","","39
","","1","7","10","","","Cash","1773 December 17","1","7","10","",""
"Ledger B, 1772 - 1793: pg.98 ","5","","Right","","","","","By Ditto pd Mr Whiting
","","39
","","2","0","0","","","Cash","1773 December 17","2","0","0","",""
"Ledger B, 1772 - 1793: pg.98 ","6","","Right","","","","","By Ditto pr Wm Brummit
","","39
","","","5","","","","Cash","1773 December 17","","5","","",""
"Ledger B, 1772 - 1793: pg.98 ","7","","Right","","","","","By Cash paid Jonathan Palmer
","","28
","","16","6","1","","","Cash","1773 December 17","16","6","1","",""
"Ledger B, 1772 - 1793: pg.98 ","8","","Right","","","","","By Ditto paid John Hagan
","","","","5","1","2","","","Cash","1773 December 17","5","1","2","",""
"Ledger B, 1772 - 1793: pg.98 ","9","","Right","","","","","By Messrs Brown & Finley for a ps. of Taffety
","","","","7","5","","","","Cash","1773 December 17","7","5","","",""
"Ledger B, 1772 - 1793: pg.98 ","10","","Right","","","","","By Leven Hart for   M. Staves
","","","","43","15","5","","","Cash","1773 December 17","43","15","5","",""
"Ledger B, 1772 - 1793: pg.98 ","11","","Right","","","","","By Cash to Mrs Washington
","","","","4","10","","","","Cash","1773 December 17","4","10","","",""
"Ledger B, 1772 - 1793: pg.98 ","12","","Right","","","","","By Ditto pd Mrs Margt Manley
","","","","21","3","9","","","Cash","1773 December 17","21","3","9","",""
"Ledger B, 1772 - 1793: pg.98 ","13","","Right","","","","","By Ditto pd James Robinson—Buildg Chimneys & underping Cowper’s Shop & Quarter in the Neck
","","","","10","18","6","","","Cash","1773 December 17","10","18","6","",""
"Ledger B, 1772 - 1793: pg.98 ","14","","Right","","","18.","","By Alexr Boswell for 16 Bls Wheat Mill
","","","","4","0","0","","","Cash","1773 December 18","4","0","0","",""
"Ledger B, 1772 - 1793: pg.98 ","15","","Right","","","20","","By Barber Cutting my hair
","","","","","2","9","","","Cash","1773 December 20","","2","9","",""
"Ledger B, 1772 - 1793: pg.98 ","16","","Right","","","","","By Shoemaker
","","","","","2","6","","","Cash","1773 December 20","","2","6","",""
"Ledger B, 1772 - 1793: pg.98 ","17","","Right","","","22.","","By Cash pd Thos Bishop Balle acct
","","","","3","0","7","","","Cash","1773 December 22","3","0","7","",""
"Ledger B, 1772 - 1793: pg.98 ","18","","Right","","","","","By Ditto pd Chr. Shade Do Do
","","","","5","0","0","","","Cash","1773 December 22","5","0","0","",""
"Ledger B, 1772 - 1793: pg.98 ","19","","Right","","","","","By Ditto lent Ditto
","","","","10","","","","","Cash","1773 December 22","10","","","",""
"Ledger B, 1772 - 1793: pg.98 ","20","","Right","","","","","By Ditto lent Mrs Slaughter
","","97
","","6","10","","","","Cash","1773 December 22","6","10","","",""
"Ledger B, 1772 - 1793: pg.98 ","21","","Right","","","","","By Charity
","","","","","6","0","","","Cash","1773 December 22","","6","0","",""
"Ledger B, 1772 - 1793: pg.98 ","22","","Right","","","23.","","By 50 lbs. Cod Fish—& 24 lbs. Cheese
","","","","1","3","6","","","Cash","1773 December 23","1","3","6","",""
"Ledger B, 1772 - 1793: pg.98 ","23","","Right","","","","","By 2½ yds green Broad Cloth
","","","","1","12","6","","","Cash","1773 December 23","1","12","6","",""
"Ledger B, 1772 - 1793: pg.98 ","24","","Right","","","","","By Latch &ca for door in Church
","","","","","4","6","","","Cash","1773 December 23","","4","6","",""
"Ledger B, 1772 - 1793: pg.98 ","25","","Right","","","","","By Cash to a Negro Doctr
","","","","","4","6","","","Cash","1773 December 23","","4","6","",""
"Ledger B, 1772 - 1793: pg.98 ","26","","Right","","","25","","By ditto gave Overseer Morris
","","","","2","10","","","","Cash","1773 December 25","2","10","","",""
"Ledger B, 1772 - 1793: pg.98 ","27","","Right","","","","","By Ditto gave Davy
","","","","1","10","","","","Cash","1773 December 25","1","10","","",""
"Ledger B, 1772 - 1793: pg.98 ","28","","Right","","","","","By Ditto Mike
","","","","1","10","","","","Cash","1773 December 25","1","10","","",""
"Ledger B, 1772 - 1793: pg.98 ","29","","Right","","","27.","","By Ditto pd Mr Frans Willis by Cato Moore which with ye [the] £10 sent him of Colo. Fairfax’s in Octr last makes up the £60. Recd for him of Au[gu]s[tin]e Willis
","","","","50","","","","","Cash","1773 December 27","50","","","",""
"Ledger B, 1772 - 1793: pg.98 ","30","","Right","","","","","By 9 Gallon’s of Cranbury’s
","","","","","12","","","","Cash","1773 December 27","","12","","",""
"Ledger B, 1772 - 1793: pg.98 ","31","","Right","","","29.","","By Cash paid Henry Taylor
","","","","3","3","9","","","Cash","1773 December 29","3","3","9","",""
"Ledger B, 1772 - 1793: pg.98 ","32","","Right","","","30","","By Ditto paid Mr Fitzgerald pr Acct
","","","","7","3","6","","","Cash","1773 December 30","7","3","6","",""
"Ledger B, 1772 - 1793: pg.98 ","33","","Right","","","","","By Ditto paid Mr Wilson Do Do
","","","","11","6","1","","","Cash","1773 December 30","11","6","1","",""
"Ledger B, 1772 - 1793: pg.98 ","34","","Right","","","31.","","By Do pd Wm Simpson for 13¼ Bl. Wht  Mill
","","","","3","6","3","","","Cash","1773 December 31","3","6","3","",""
"Ledger B, 1772 - 1793: pg.98 ","35","","Right","","","","","By Cards 16/3  Servants 3/
","","","","","19","3","","","Cash","1773 December 31","","19","3","",""
"Ledger B, 1772 - 1793: pg.98 ","36","","Right","","","","","[Total]
","","","","7897","16","3","","","Cash","1773 December 31","7897","16","3","",""
"Ledger B, 1772 - 1793: pg.98 ","37","","Right","","","","","By Cash on hand this day & cd to Acct
","","105
","","344","0","3","","","Cash","1773 December 31","344","0","3","",""
"Ledger B, 1772 - 1793: pg.98 ","38","","Right","","","","","By Ditto either lost, Stolen, or neglectd to be charg’d
","","","","144","8","11","","","Cash","1773 December 31","144","8","11","",""
"Ledger B, 1772 - 1793: pg.98 ","39","","Right","","","","","[Total]
","","","£","8386","5","5","","","Cash","1773","8386","5","5","",""
