"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.353","1","","Left","","","","Mr Wm Roberts Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.353","2","","Left","","","","","To a pr of fire shovels & Tongs
","","","","","9","","","","","","0","9","0","",""
"Ledger A, 1750 - 1772: pg.353","3","","Left","","","","","To repairing a Coffee Mill
","","","","","2","6","","","","","0","2","6","",""
"Ledger A, 1750 - 1772: pg.353","4","","Left","","","","","To 2 Ears & a handle for a Kettle
","","","","","3","","","","","","0","3","0","",""
"Ledger A, 1750 - 1772: pg.353","5","","Left","","","","","[/Total\]
","","","","","14","6","","","","","0","14","6","",""
"Ledger A, 1750 - 1772: pg.353","6","","Left","","","","Mr William Bayliss Dr
","","","","","","","","","","Bayliss, William","","","","","",""
"Ledger A, 1750 - 1772: pg.353","7","","Left","1771","Feb.","6","","To laying an Axe
","","","","","2","6","","","Bayliss, William","1771 February 6","0","2","6","",""
"Ledger A, 1750 - 1772: pg.353","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.353","2","","Right","1772","Jan","1","","By amount carrd to Ledger B folo 43
","","","","","14","6","","","","1772 January 1","0","14","6","",""
"Ledger A, 1750 - 1772: pg.353","3","","Right","","","","Contra Cr
","","","","","","","","","","Bayliss, William","","","","","",""
"Ledger A, 1750 - 1772: pg.353","4","","Right","","","","","By loss
","","","","","2","6","","","Bayliss, William","","0","2","6","",""
