"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.76","1","","Left","","","","Mr Willm Brummitt Dr
","","","","","","","","","","Brummitt (Brumit), William","","","","","",""
"Ledger B, 1772 - 1793: pg.76","2","","Left","1773","Jany","1","","To Smiths Acct—pr Smiths Book
","","76
","","1","14","8","","","Brummitt (Brumit), William","1773 January 1","1","14","8","",""
"Ledger B, 1772 - 1793: pg.76","3","","Left","1774","","","","To Ditto Do pr Ditto  for 1773
","","","","","3","6","","","Brummitt (Brumit), William","1774","","3","6","",""
"Ledger B, 1772 - 1793: pg.76","4","","Left","","","","","[Total]
","","","","1","18","2","","","Brummitt (Brumit), William","","1","18","2","",""
"Ledger B, 1772 - 1793: pg.76","5","","Left","","","","James Boyd Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.76","6","","Left","1773","Jan.","1.","","To Balle Acct from Smiths Book
","","76
","","","2","9","","","","1773 January 1","","2","9","",""
"Ledger B, 1772 - 1793: pg.76","7","","Left","1774","","","","To Smiths Acct in 1773
","","","","","3","6","","","","1774","","3","6","",""
"Ledger B, 1772 - 1793: pg.76","8","","Left","1775.","","","","To Ditto  Do  1774
","","","","","2","6","","","","1775","","2","6","",""
"Ledger B, 1772 - 1793: pg.76","9","","Left","","","","","To Taylors Acct—pr Plantn Book
","","","","1","0","0","","","","1775","1","0","0","",""
"Ledger B, 1772 - 1793: pg.76","10","","Left","","","","","To Corn pr Mill Book
","","","","","6","3","","","","1775","","6","3","",""
"Ledger B, 1772 - 1793: pg.76","11","","Left","","Apl","5","","To Cash
","","","","","5","","","","","1775 April 5","","5","","",""
"Ledger B, 1772 - 1793: pg.76","12","","Left","","","","","[Total]
","","","","2","0","0","","","","","2","0","0","",""
"Ledger B, 1772 - 1793: pg.76","13","","Left","","","","James Oram Dr
","","","","","","","","","","Oram, James","","","","","",""
"Ledger B, 1772 - 1793: pg.76","14","","Left","1772","Jan.","8","","To a new Broad Axe from Smiths Shop
","","72
","","","8","","","","Oram, James","1772 January 8","","8","","",""
"Ledger B, 1772 - 1793: pg.76","15","","Left","","","","","To Smiths Acct in 1774—pr Smiths Book
","","","","","1","0","","","Oram, James","","","1","0","",""
"Ledger B, 1772 - 1793: pg.76","16","","Left","","","","","[Total]
","","","","","9","","","","Oram, James","","","9","","",""
"Ledger B, 1772 - 1793: pg.76","1","","Right","","","","Contra Cr
","","","","","","","","","","Brummitt (Brumit), William","","","","","",""
"Ledger B, 1772 - 1793: pg.76","2","","Right","1773","Apl","22","","By Cash pd Mr Lund Washington
","","","£","","12","6","","","Brummitt (Brumit), William","1773 April 22","","12","6","",""
"Ledger B, 1772 - 1793: pg.76","3","","Right","","May","18","","By Do for Waggonage
","","","","","5","","","","Brummitt (Brumit), William","1773 May 18","","5","","",""
"Ledger B, 1772 - 1793: pg.76","4","","Right","","","","","By Loss
","","","","1","","8","","","Brummitt (Brumit), William","","1","","8","",""
"Ledger B, 1772 - 1793: pg.76","5","","Right","","","","","[Total]
","","","","1","18","2","","","Brummitt (Brumit), William","","1","18","2","",""
"Ledger B, 1772 - 1793: pg.76","6","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.76","7","","Right","","","","","By Loss
","","","","2","","","","","","","2","","","",""
"Ledger B, 1772 - 1793: pg.76","8","","Right","","","","Contra Cr
","","","","","","","","","","Oram, James","","","","","",""
"Ledger B, 1772 - 1793: pg.76","9","","Right","1774.","May—","16","","By Mrs French
","","","","","8","0","","","Oram, James","1774 May 16","","8","0","",""
"Ledger B, 1772 - 1793: pg.76","10","","Right","","","","","By Loss
","","","","","1","","","","Oram, James","","","1","","",""
"Ledger B, 1772 - 1793: pg.76","11","","Right","","","","","[Total]
","","","","","9","","","","Oram, James","","","9","","",""
