"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.9","1","","Left","","","","Morris Pound Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.9","2","","Left","1772","Jan.","1.","","To Ballance from Ledger A
","","100
","£","15","0","0","","","","1772 January 1","15","0","0","",""
"Ledger B, 1772 - 1793: pg.9","3","","Left","","","","Mr Harrison Manley Dr
","","","","","","","","","","Manley, Harrison","","","","","",""
"Ledger B, 1772 - 1793: pg.9","4","","Left","1772","Jany","1.","","To Balle from Ledger A
","","115
","£","8","18","5 1/2","","","Manley, Harrison","1772 January 1","8","18","5.5","",""
"Ledger B, 1772 - 1793: pg.9","5","","Left","","Decr","14.","","To 6 Bottles of Norris's drops for Miss Molly Manley from Doctr Pasteur @ 10/
","","","","3","","","","","Manley, Harrison","1772 December 14","3","","","",""
"Ledger B, 1772 - 1793: pg.9","6","","Left","","","","","To 2 Bushels Bran from my Mill May 1771
","","","","","1","","","","Manley, Harrison","1772 December 14","","1","","",""
"Ledger B, 1772 - 1793: pg.9","7","","Left","1773.","Jany","1.","","To Smiths Acct pr Smiths Book
","","76
","","1","14","6","","","Manley, Harrison","1773 January 1","1","14","6","",""
"Ledger B, 1772 - 1793: pg.9","8","","Left","","","","","To Balle Credited pr Contra
","","","","16","18","6 1/2","","","Manley, Harrison","1773 January 1","16","18","6.5","",""
"Ledger B, 1772 - 1793: pg.9","9","","Left","","","","","[Total]
","","","","30","12","6","","","Manley, Harrison","1773 January 1","30","12","6","",""
"Ledger B, 1772 - 1793: pg.9","10","","Left","1773.","Jan.","","","To Sundries pr Mill Book  30. dble Bls Bran
","","13
","","1","10","","","","Manley, Harrison","1773 January","1","10","","",""
"Ledger B, 1772 - 1793: pg.9","11","","Left","","Decr","17.","","To Cash—pd Mrs Manley his Widow
","","","","21","3","9","","","Manley, Harrison","1773 December 17","21","3","9","",""
"Ledger B, 1772 - 1793: pg.9","12","","Left","1774","","","","To Smiths Acct in the year 1773
","","","","1","6","0","","","Manley, Harrison","1774","1","6","0","",""
"Ledger B, 1772 - 1793: pg.9","13","","Left","","","","","To Balle carrd to the credit of Mrs Margaritt Manley his Widow
","","","","16","10","0 1/2","","","Manley, Harrison","1774","16","10",".5","",""
"Ledger B, 1772 - 1793: pg.9","14","","Left","","","","","[Total]
","","","£","40","9","9 1/2","","","Manley, Harrison","1774","40","9","9.5","",""
"Ledger B, 1772 - 1793: pg.9","15","","Left","","","","Mrs Margt Manley Dr
","","","","","","","","","","Sanford, Margaret Barry Manley","","","","","",""
"Ledger B, 1772 - 1793: pg.9","16","","Left","1774.","","","","To Smiths Acct in the year 1774
","","","","1","8","11","","","Sanford, Margaret Barry Manley","1174","1","8","11","",""
"Ledger B, 1772 - 1793: pg.9","17","","Left","","","","","To 10 dble Bushe. of Bran pr Mill Book
","","","","","10","0","","","Sanford, Margaret Barry Manley","1774","","10","0","",""
"Ledger B, 1772 - 1793: pg.9","18","","Left","1775.","Jan.","","","To Balle credited pr Contra
","","","","50","11","1","","","Sanford, Margaret Barry Manley","1775 January","50","11","1","",""
"Ledger B, 1772 - 1793: pg.9","19","","Left","","","","","[Total]
","","","£","52","10","0","","","Sanford, Margaret Barry Manley","1775 January","52","10","0","",""
"Ledger B, 1772 - 1793: pg.9","20","","Left","","Decr","18","","To Cash pd you pr Thos Triplet as p. Acct
","","","","12","10","","","","Sanford, Margaret Barry Manley","1775 December 18","12","10","","",""
"Ledger B, 1772 - 1793: pg.9","21","","Left","","March","2","","To Cash p. W. Roberts
","","","","2","8","","","","Sanford, Margaret Barry Manley","1776 March 2","2","8","","",""
"Ledger B, 1772 - 1793: pg.9","22","","Left","","","","","To settlement
","","","","35","13","1","","","Sanford, Margaret Barry Manley","1776 March 2","35","13","1","",""
"Ledger B, 1772 - 1793: pg.9","23","","Left","","","","","[Total]
","","","","50","11","1","","","Sanford, Margaret Barry Manley","1776 March 2","50","11","1","",""
"Ledger B, 1772 - 1793: pg.9","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.9","2","","Right","","","","","By Loss
","","","","15","0","0","","","","","15","0","0","",""
"Ledger B, 1772 - 1793: pg.9","3","","Right","","","","Contra Cr
","","","","","","","","","","Manley, Harrison","","","","","",""
"Ledger B, 1772 - 1793: pg.9","4","","Right","1772.","Novr","6.","","By 122 1/2 Bushls of Wheat @ 5/
","","","","30","12","6","","","Manley, Harrison","1772 November 6","30","12","6","",""
"Ledger B, 1772 - 1793: pg.9","5","","Right","","","","","[Total]
","","","","30","12","6","","","Manley, Harrison","1772 November 6","30","12","6","",""
"Ledger B, 1772 - 1793: pg.9","6","","Right","1773.","Jan.","1.","","By Balle pr Contra
","","","","16","18","6 1/2","","","Manley, Harrison","1773 January 1","16","18","6.5","",""
"Ledger B, 1772 - 1793: pg.9","7","","Right","","","","","By 94 1/4. Bushls of Wheat pr Mill Books @ 5/
","","","","23","11","3","","","Manley, Harrison","1773 January 1","23","11","3","",""
"Ledger B, 1772 - 1793: pg.9","8","","Right","","","","","[Total]
","","","£","40","9","9 1/2","","","Manley, Harrison","1773 January 1","40","9","9.5","",""
"Ledger B, 1772 - 1793: pg.9","9","","Right","","","","Contra Cr
","","","","","","","","","","Sanford, Margaret Barry Manley","","","","","",""
"Ledger B, 1772 - 1793: pg.9","10","","Right","1774","","","","By Balle of Mr Harrison Manley's Acct as above
","","","£","16","10","0","","","Sanford, Margaret Barry Manley","1774","16","10","0","",""
"Ledger B, 1772 - 1793: pg.9","11","","Right","","Decemr","8.","","By 76 1/2, and 67 1/2 Bushls of Wheat pr Mill Book @ 5/
","","","","36","0","0","","","Sanford, Margaret Barry Manley","1774 December 8","36","0","0","",""
"Ledger B, 1772 - 1793: pg.9","12","","Right","","","","","[Total]
","","","","52","10","0","","","Sanford, Margaret Barry Manley","1774 December 8","52","10","0","",""
"Ledger B, 1772 - 1793: pg.9","13","","Right","1775","Jany","","","By Balle pr Contra
","","","","50","11","1","","","Sanford, Margaret Barry Manley","1775 January","50","11","1","",""
