"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.212","1","","Left","","","","Messrs Green & Rind Dr
","","","","","","","","","","Green, Jonas; Rind, William","1765 February 19","","","","",""
"Ledger A, 1750 - 1772: pg.212","2","","Left","1765","Feby","19","","To Cash paid Mr John Muir
","","","","2","19","4","","","Green, Jonas; Rind, William","1765 February 19","2","19","4","",""
"Ledger A, 1750 - 1772: pg.212","3","","Left","","Novr","23.","","To Do paid Mr Rind at Stafford Ct Ho. pr Rect
","","","","","12","6","","","","1765 November 23","","12","6","",""
"Ledger A, 1750 - 1772: pg.212","4","","Left","1767.","","","","To Cash paid Robt Jones
","","","","1","17","","","","","1767 November 23","1","17","","",""
"Ledger A, 1750 - 1772: pg.212","5","","Left","1769","July","","","To Ditto paid Mr Mushett
","","","","","12","6","","","","1769 July","","12","6","",""
"Ledger A, 1750 - 1772: pg.212","6","","Left","","","","","[Total]
","","","£","5","1","4","","","","1769 July","5","1","4","",""
"Ledger A, 1750 - 1772: pg.212","7","","Left","","","","Messrs Crosbies & Trafford Liverpl Dr
","","","","","","","","","","Crosbies & Trafford","1765 March","","","","",""
"Ledger A, 1750 - 1772: pg.212","8","","Left","1765.","March","","","To 4 Hhds Tobo Shipd you in ye [the] Virginian, Captn McCabe, & sold for Sterling
","","","£","20","10s.","9 1/2d.","","","Crosbies & Trafford","1765 March","20","10","9.5","",""
"Ledger A, 1750 - 1772: pg.212","9","","Left","1766.","","","","To James Gildart Esqr.
","","","","1","13","7 1/2","","","Crosbies & Trafford","1766 March","1","13","7.5","",""
"Ledger A, 1750 - 1772: pg.212","10","","Left","","","","","[Total]
","","","","22","4","5","","","Crosbies & Trafford","","22","4","5","",""
"Ledger A, 1750 - 1772: pg.212","11","","Left","","","","John Beedy Dr
","","","","","","","","","","Beedy, John","1766 June 16","","","","",""
"Ledger A, 1750 - 1772: pg.212","12","","Left","1766.","June","16.","","To Cash
","","","","1","0","0","","","Beedy, John","1766 June 16","1","0","0","",""
"Ledger A, 1750 - 1772: pg.212","13","","Left","","Octr","20.","","To Ditto sent him by his Wife
","","","","2","","","","","Beedy, John","1766 October 20","2","","","",""
"Ledger A, 1750 - 1772: pg.212","14","","Left","1767.","","","","To Smiths Acct in 1766 & 7/ in 1767
","","","","","14","6","","","Beedy, John","1767 March 4","","14","6","",""
"Ledger A, 1750 - 1772: pg.212","15","","Left","","Mar.","4th","","To Cash
","","","","2","6","","","","Beedy, John","1767 March 4","2","6","","",""
"Ledger A, 1750 - 1772: pg.212","16","","Left","","","","","[Total]
","","","£","6","0","6","","","Beedy, John","1767 March 4","6","0","6","",""
"Ledger A, 1750 - 1772: pg.212","17","","Left","1768","Jany","","","To Smiths Acct pr Smiths Book
","","","","","4","0","","","Beedy, John","1768 January","","4","0","",""
"Ledger A, 1750 - 1772: pg.212","18","","Left","","","","","Note the above Acct was settled & Balle pd Jno. Beedy ye [the] 26 Mar. 1769—in full
","","","","","","","","","Beedy, John","1769 March 26","","","","",""
"Ledger A, 1750 - 1772: pg.212","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.212","2","","Right","","","","","By your Gazetts &ca
","","","","2","19","4","","","Green, Jonas; Rind, William","","2","19","4","",""
"Ledger A, 1750 - 1772: pg.212","3","","Right","1765","vr","","","By Do Do to the 1st Novr 1765
","","","","","12","6","","","Rind, William","1765 November 1","","12","6","",""
"Ledger A, 1750 - 1772: pg.212","4","","Right","1767","","","","By 2 years Gazette @ 12/6
","1—5—0
","","","","","","","","","1767","1","5","0","",""
"Ledger A, 1750 - 1772: pg.212","5","","Right","","","","","By Advertizg the Sale of Truro Glebe
","[0].12.[0]
","","","","","","","","","1767","","12","","",""
"Ledger A, 1750 - 1772: pg.212","6","","Right","","","","","[Total]
","","","","1","17","","","","","1767","1","17","","",""
"Ledger A, 1750 - 1772: pg.212","7","","Right","1768","","","","By 1 Years Ditto
","","","","","12","6","","","","1768","","12","6","",""
"Ledger A, 1750 - 1772: pg.212","8","","Right","","","","","[Total]
","","","£","5","1","4","","","","1768","5","1","4","",""
"Ledger A, 1750 - 1772: pg.212","9","","Right","","","","Contra Cr
","","","","","","","","","","Crosbies & Trafford","1765 October","","","","",""
"Ledger A, 1750 - 1772: pg.212","10","","Right","1765.","Octr","","","By Goods pr the Virginian Captn William Buddecome
","","","£","22","4s.","5d.","","","Crosbies & Trafford","1765 October","22","4","5","",""
"Ledger A, 1750 - 1772: pg.212","11","","Right","","","","","[Total]
","","","","22","4","5","","","Crosbies & Trafford","1765 October","22","4","5","",""
"Ledger A, 1750 - 1772: pg.212","12","","Right","","","","Contra Cr
","","","","","","","","","","Beedy, John","1766","","","","",""
"Ledger A, 1750 - 1772: pg.212","13","","Right","1766.","","","","By 15 days directing & assisting in Tang my Leather &ca @ 2/6
","","","","1","17","6","","","Beedy, John","1766","1","17","6","",""
"Ledger A, 1750 - 1772: pg.212","14","","Right","","Octr","","","By 6 1/2 Bushels of Flaxseed @ 6/
","","","","1","19","","","","Beedy, John","1766 October","1","19","","",""
"Ledger A, 1750 - 1772: pg.212","15","","Right","","Decr","","","By Currying 48 Sides of Leather @ 6d.
","","","","2","4","0","","","Beedy, John","1766 December","2","4","0","",""
"Ledger A, 1750 - 1772: pg.212","16","","Right","","","","","[Total]
","","","£","6","0","6","","","Beedy, John","1766 December","6","0","6","",""
"Ledger A, 1750 - 1772: pg.212","17","","Right","","","","","By Currying Sundry sides of Leathr &ca
","","","","","","","","","Beedy, John","1766 December","","","","",""
