"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.108","1","","Left","","","","Joseph Milner Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.108","2","","Left","1773","Decr","25.","","To Rent of one of the Lotts Leas'd Wm Wood—sold by Wood to Thos West & by Thos West to you
","","","","4","10","","","","","1773 December 25","4","10","","",""
"Ledger B, 1772 - 1793: pg.108","3","","Left","1774","Decr","25.","","To Rent of the above Lott for 1774
","","","","4","10","","","","","1774 December 25","4","10","","",""
"Ledger B, 1772 - 1793: pg.108","4","","Left","1784","Decr","25","","To Do of the above Lott from 1774 to this date
","","","","45","","","","","","1784 December 25","45","","","",""
"Ledger B, 1772 - 1793: pg.108","5","","Left","","","","","Settled by my Collector
","","","","","","","","","","1784 December 25","","","","",""
"Ledger B, 1772 - 1793: pg.108","6","","Left","","","","Alexr Cleveland Dr
","","","","","","","","","","Cleveland, Alexander","","","","","",""
"Ledger B, 1772 - 1793: pg.108","7","","Left","1774.","June","","","To my Assumsit to Mr Richd Lee of Dumfries—& cash pd this day
","","","£","50","0","0","","","Cleveland, Alexander","1774 June","50","0","0","",""
"Ledger B, 1772 - 1793: pg.108","8","","Left","","","","","To 28 Bushls of Wheat used by yourself pr Lund Washington's Acct in 1773. and 1774. at half price viz. 2/6
","","","","3","10","","","","Cleveland, Alexander","1774 June","3","10","","",""
"Ledger B, 1772 - 1793: pg.108","9","","Left","","","","","To 7 Barrls of Corn for the use of your Negros in 1773. & 1774. @ 10/
","","","","3","10","0","","","Cleveland, Alexander","1774 June","3","10","0","",""
"Ledger B, 1772 - 1793: pg.108","10","","Left","","","","","To his 1/12 of the Harvest Exps. at the Plantns under him in ye [the] year 1773. accordg to Lund Washington's Acct
","","","","","13","11","","","Cleveland, Alexander","1774 June","","13","11","",""
"Ledger B, 1772 - 1793: pg.108","11","","Left","","","","","To Ditto—of Do at Do in 1774. by Do
","","","","1","2","1","","","Cleveland, Alexander","1774 June","1","2","1","",""
"Ledger B, 1772 - 1793: pg.108","12","","Left","","","","","To Smiths Acct in 1773. pr Smiths Book
","","","","","15","0","","","Cleveland, Alexander","1774 June","","15","0","",""
"Ledger B, 1772 - 1793: pg.108","13","","Left","","Decr","","","To Taylers Acct & 100 lbs. of Porke pr Book
","","","","2","14","6","","","Cleveland, Alexander","1774 December","2","14","6","",""
"Ledger B, 1772 - 1793: pg.108","14","","Left","1775","Apl","15","","To Cash
","","","","16","","","","","Cleveland, Alexander","1775 April 15","16","","","",""
"Ledger B, 1772 - 1793: pg.108","15","","Left","","","","","To my order on Robt Adam
","","","","9","","","","","Cleveland, Alexander","1775 April 15","9","","","",""
"Ledger B, 1772 - 1793: pg.108","16","","Left","","","","","[Total]
","","","","87","5","6","","","Cleveland, Alexander","","87","5","6","",""
"Ledger B, 1772 - 1793: pg.108","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.108","2","","Right","1779","Jany","18","","By Cash pd Ld Washington
","","","£","11","5","","","","","1779 January 18","11","5","","",""
"Ledger B, 1772 - 1793: pg.108","3","","Right","1784","Septr","22","","By Do to Lewis Lemart
","","","","3","6","9","","","","1784 September 22","3","6","9","",""
"Ledger B, 1772 - 1793: pg.108","4","","Right","","Decr","28","","By Do to Do
","","","","10","","","","","","1784 December 28","10","","","",""
"Ledger B, 1772 - 1793: pg.108","5","","Right","","","","","Settled by my Collector
","","","","","","","","","","1784 December 28","","","","",""
"Ledger B, 1772 - 1793: pg.108","6","","Right","","","","Contra Cr
","","","","","","","","","","Cleveland, Alexander","","","","","",""
"Ledger B, 1772 - 1793: pg.108","7","","Right","1773.","Decr","25.","","By hire of two Negro's a Man & Woman
","","","£","18","0","0","","","Cleveland, Alexander","1773 December 25","18","0","0","",""
"Ledger B, 1772 - 1793: pg.108","8","","Right","","","","","By 156 Bushls of Wheat deld at my Mill @ 5/. pr Bushl
","","","","39","0","0","","","Cleveland, Alexander","1773 December 25","39","0","0","",""
"Ledger B, 1772 - 1793: pg.108","9","","Right","1774","","","","By hire of two Negros this year pr Agreemt with Lund Washington
","","","","14","0","0","","","Cleveland, Alexander","1774","14","0","0","",""
"Ledger B, 1772 - 1793: pg.108","10","","Right","","","","","By settlement
","","","","26","5","6","","","Cleveland, Alexander","","26","5","6","",""
"Ledger B, 1772 - 1793: pg.108","11","","Right","","","","","[Total]
","","","","87","5","6","","","Cleveland, Alexander","","87","5","6","",""
