"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.244","1","","Left","","","","John Crook Dr
","","","","","","","","","","Crook, John","1767","","","","",""
"Ledger A, 1750 - 1772: pg.244","2","","Left","1767.","","","","To Balle brot from folio 128
","lbs. Tobo 883 &
","","","2","0","7 1/2","","","Crook, John","1767","2, 883","0, 0","7.5, 0","",""
"Ledger A, 1750 - 1772: pg.244","3","","Left","1768.","","","","To Rent due for the year 1767
","950 [pounds tobacco]
","","","","","","","","Crook, John","1768","950","0","0","",""
"Ledger A, 1750 - 1772: pg.244","4","","Left","","","","","To Balle between 883 & 1173 lbs. of Tobo credd pr Contra in Cash
","290 [pounds tobacco]
","","","","","","","","Crook, John","1768","290","0","0","",""
"Ledger A, 1750 - 1772: pg.244","5","","Left","","","","","To Tobo credited in Cash pr Contra
","207 [pounds tobacco]
","","","","","","","","Crook, John","1768","207","0","0","",""
"Ledger A, 1750 - 1772: pg.244","6","","Left","","Augt","17.","","To Cash in full
","","","","3","3","10 1/2","","","Crook, John","1768 August","3","3","10.5","",""
"Ledger A, 1750 - 1772: pg.244","7","","Left","","","","","[Total]
","2330 [pounds tobacco]
","","£","5","4","6","","","Crook, John","1768 August 17","5","4","6","",""
"Ledger A, 1750 - 1772: pg.244","8","","Left","","","","Mr James Wren Dr
","","","","","","","","","","Wren, James","","","","","",""
"Ledger A, 1750 - 1772: pg.244","9","","Left","1767.","Jany","17.","","To weaving 34 1/2 yds of yard wide Linnn @ 5d.
","","","","","14","4 1/2","","","Wren, James","1767 January 17","","14","4.5","",""
"Ledger A, 1750 - 1772: pg.244","10","","Left","","","","","To Cash pr your order to Jno. Sinclair
","","","","3","12","6","","","Wren, James","1767 January 17","3","12","6","",""
"Ledger A, 1750 - 1772: pg.244","11","","Left","","","","","[Total]
","","","£","4","6","10 1/2","","","Wren, James","1767 January 17","4","6","10.5","",""
"Ledger A, 1750 - 1772: pg.244","12","","Left","1769.","Novr","22","","To Weaving 8 1/2 yds stripd Cotton @ 15d.
","","","","","10","5","","","Wren, James","1769 November 22","0","10","5","",""
"Ledger A, 1750 - 1772: pg.244","13","","Left","","","","","To Weaving 9 yds blew stripd Do @ 1/
","","","","","9","","","","Wren, James","1769 November 22","0","9","0","",""
"Ledger A, 1750 - 1772: pg.244","14","","Left","1770","","","","To 4 1/2 Barls of Corn delivd Miss Wade at difft times in ye [the] yr 1770 @ 12/ pr Bl
","","","","2","14","","","","Wren, James","1770","2","14","0","",""
"Ledger A, 1750 - 1772: pg.244","15","","Left","1771","apl","","","To 10,729 Herrings @ 3/ pr M.
","","","","1","12","2","","","Wren, James","1771 April","1","12","2","",""
"Ledger A, 1750 - 1772: pg.244","16","","Left","","","","","To 300 Shads at 1d.
","","","","1","5","","","","Wren, James","1771 April","1","5","","",""
"Ledger A, 1750 - 1772: pg.244","17","","Left","","","","","To 8 Years Arrearage of Quit Rents on the Land bought of Miss Wade, her half coming to
","","","","","17","6","","","Wren, James","1771 April","","17","6","",""
"Ledger A, 1750 - 1772: pg.244","18","","Left","","May ","28.","","To my Credit to Mr Robt Adam
","","","","190","","","","","Wren, James","1771 May 28","190","","","",""
"Ledger A, 1750 - 1772: pg.244","19","","Left","1772","","","","To Smiths Book for Miss Wades Acct
","","","","1","2","","","","Wren, James","1772 May 28","1","2","","",""
"Ledger A, 1750 - 1772: pg.244","20","","Left","","","","","To Ditto Do for your own since
","","","","1","6","","","","Wren, James","1772 May 28","1","6","","",""
"Ledger A, 1750 - 1772: pg.244","21","","Left","","","","","[Total]
","","","£","199","16","1","","","Wren, James","","199","16","1","",""
"Ledger A, 1750 - 1772: pg.244","1","","Right","","","","Contra Cr
","","","","","","","","","","Crook, John","1767","","","","",""
"Ledger A, 1750 - 1772: pg.244","2","","Right","1767.","April","20","","By 1 Crop Hhd Huntg Creek IC No. 2 gross 1267 Tr. 94
","Nett 1173
","","","","","","","","Crook, John","1767 April 20","","","","",""
"Ledger A, 1750 - 1772: pg.244","3","","Right","","","","","By 290 lbs. of Tobo @ 20/
","","","","2","18","0","","","Crook, John","1767 April 20","2","18","","",""
"Ledger A, 1750 - 1772: pg.244","4","","Right","1768","June","23","","By 1 Crop Hhd at Hg Creek IC No. 1 1247  90 [tare]
","1157 [pounds tobacco]
","","","","","","","","Crook, John","1768 June 23","","","","",""
"Ledger A, 1750 - 1772: pg.244","5","","Right","","","","","By 207 lbs. Tobo @ 22/6
","","","","2","6","6","","","Crook, John","1768 June 23","2","6","6","",""
"Ledger A, 1750 - 1772: pg.244","6","","Right","","","","","[Total]
","2330 [pounds tobacco]
","","£","5","4","6","","","Crook, John","1768 June 23","5","4","6","",""
"Ledger A, 1750 - 1772: pg.244","7","","Right","","","","Contra Cr
","","","","","","","","","","Wren, James","1767","","","","",""
"Ledger A, 1750 - 1772: pg.244","8","","Right","1767.","May ","18.","","By 3 Linnen Wheels @ 16/
","","","","2","8","0","","","Wren, James","1767 May 18","2","8","","",""
"Ledger A, 1750 - 1772: pg.244","9","","Right","","Novr","","","By stocking a Bar shear & Swingle Trees
","","","","","10","","","","Wren, James","1767 November","","10","","",""
"Ledger A, 1750 - 1772: pg.244","10","","Right","","Jany","","","By Mending 6 Spools 3/ Makg 3 Do 1/10 1/2
","","","","","4","10 1/2","","","Wren, James","1767 January","","4","10.5","",""
"Ledger A, 1750 - 1772: pg.244","11","","Right","","","","","By 48 Warping Spools 6d.
","","","","1","4","","","","Wren, James","1767 January","1","4","","",""
"Ledger A, 1750 - 1772: pg.244","12","","Right","","","","","[Total]
","","","£","4","6","10 1/2","","","Wren, James","1767 January","4","6","10.5","",""
"Ledger A, 1750 - 1772: pg.244","13","","Right","","","","","By an Acct of Sundries
","","","","","19","5","","","Wren, James","1767 January","","19","5","",""
"Ledger A, 1750 - 1772: pg.244","14","","Right","1770","Decr","","","By a piece of Land bought of Miss Valinda Wade before your Marriage with her to wit  Acres @ 40/ 
","","","","","","","","","Wren, James","1770 December","175","","","",""
"Ledger A, 1750 - 1772: pg.244","15","","Right","","","","","By Balle carrd to Ledger B folio 20
","","","","198","16","8","","","Wren, James","1770 December","198","16","8","",""
"Ledger A, 1750 - 1772: pg.244","16","","Right","","","","","[Total]
","","","£","199","16","1","","","Wren, James","1770 December","199","16","1","",""
