"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","1","","Left","1813","Augt.","1","","Brought forward
","","","","","","","$1705","96","","","","","","1705","96"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","2","","Left","","","","","Ball Markg Acct
","$3..21
","","","","","","","","","","","","","3","21"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","3","","Left","","","","","Do. Farm
","5..06
","","","","","","","","","","","","","5","6"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","4","","Left","","","","","Do Dairy
","16..32
","","","","","","","","","","","","","16","32"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","5","","Left","","","","","Do. Tices Dairy
","5..44
","","","","","","30","3","","","","","","51","3"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","6","","Left","","","8","","Ball Markg Acct
","3..84
","","","","","","","","","","","","","3","84"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","7","","Left","","","","","Do. Farm
","8..12
","","","","","","","","","","","","","8","12"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","8","","Left","","","","","Do. Dairy
","13..
","","","","","","","","","","","","","13","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","9","","Left","","","","","Do Tice do
","5..6
","","","","","","30","2","","","","","","30","2"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","10","","Left","","","","","4 Hams 60_#     1s3
","","","","","","","9","45","","","","","","9","45"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","11","","Left","","","10","","[S]upplies from Farm to Reapers Up F.
","","","","","","","1","6","","","","","","1","6"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","12","","Left","","","15","","Ball Marketting Acct
","2..48
","","","","","","","","","","","","","2","48"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","13","","Left","","","","","Do. Dairy
","10..84
","","","","","","","","","","","","","10","84"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","14","","Left","","","","","Do. Tices do
","5..44
","","","","","","18","76","","","","","","18","76"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","15","","Left","","","","","Veal to Dairy Man     2s9
","","","","","","","","34","","","","","","0","34"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","16","","Left","","","","","Supplies to Men havesting Oats
","","","","","","","5","37","","","","","","5","37"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","17","","Left","","","22","","Ball Marketting Acct
","3..33
","","","","","","","","","","","","","3","33"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","18","","Left","","","","","Do. Farm do
","3..23
","","","","","","","","","","","","","3","23"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","19","","Left","","","","","Do. Dairy
","16..31
","","","","","","","","","","","","","16","31"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","20","","Left","","","","","Do. Tices Dairy
","6..19
","","","","","","29","6","","","","","","29","6"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","21","","Left","","","","","[Total]
","","","","","","","1830","5","","","","","","1830","5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","22","","Left","","","","","Deduct Credit
","","","","","","","449","76","","","","","","449","76"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","23","","Left","","","","","Carried forward
","","","","","","","130","29","","","","","","130","29"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","1","","Right","1813","Augt.","2","","pd on Acct. of harvesting Oats
","","","","","","","$5","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","2","","Right","","","","","pd Patrick the Ditcher
","","","","","","","4","68","","","","","","4","68"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","3","","Right","","","8","","Soemerndike on Acct
","$10[..]
","","","","","","","","","","","","","10",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","4","","Right","","","","","James Tice pr. Acct
","17..44
","","","","","","","","","","","","","17","44"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","5","","Right","","","","","Saml Morrison
","15..6
","","","","","","","","","","","","","15","6"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","6","","Right","","","","","Hamilton Brown
","16..69
","","","","","","","","","","","","","16","69"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","7","","Right","","","","","Daniel Meeks 2 Mo
","14[..]
","","","","","","","","","","","","","14","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","8","","Right","","","","","Oat Cutters on Acct
","4[..]
","","","","","","","","","","","","","4","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","9","","Right","","","","","John Meeks do
","2[..]
","","","","","","","","","","","","","2","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","10","","Right","","","","","John SchoonMaker do
","2[..]
","","","","","","","","","","","","","2","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","11","","Right","","","","","Thomas McKee on Acct
","15[..]
","","","","","","","","","","","","","15","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","12","","Right","","","","","Patrick McMonagle
","42..94
","","","","","","","","","","","","","42","94"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","13","","Right","","","","","Wm Cownover for Rye and Oats
","26[..]
","","","","","","165","13","","","","","","165","13"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","14","","Right","","","","","Abrahm Tice 4 Days in Havest  9s
","","","","","","","4","50","","","","","","4","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","15","","Right","","","","","Do. on Acct of his Hay Job
","","","","","","","20","","","","","","","20","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","16","","Right","","","10","","Havesting Oats up Farm
","","","","","","","8","","","","","","","8","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","17","","Right","","","15","","do. lower Farm
","$25[..]
","","","","","","","","","","","","","25","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","18","","Right","","","","","Cash pd in Acct
","9[..]
","","","","","","} 16","","","","","","","16","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","19","","Right","","","","","Dutch And[rew] on Acct
","","","","","","","2","","","","","","","2","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","20","","Right","","","","","Farm Ball Mark Acct
","","","","","","","4","50","","","","","","4","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","21","","Right","","","","","Abraham Tice in full for Mowing
","","","","","","","70","35","","","","","","70","35"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","22","","Right","","","16","","Willm Cownover do. & making Hay Up. F.
","","","","","","","86","50","","","","","","86","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","23","","Right","","","","","Felix McGregan Garden 3 Mo: due 18th
","","","","","","","30","","","","","","","30","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","24","","Right","","","18","","Patrick McMonagle Up. F.     on Acct
","","","","","","","30","","","","","","","30","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","25","","Right","","","22","","Hamilton Brown Ball to 14th
","0..67
","","","","","","","","","","","","","0","67"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","26","","Right","","","","","Sl Morrison do
","1..31
","","","","","","","","","","","","","1","31"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","27","","Right","","","","","Black Jack a Day in Harvt.
","1..12
","","","","","","3","10","","","","","","3","10"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.21","28","","Right","","","","","[Total]
","","","","","","","449","76","","","","","","449","76"
