"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.184","1","","Left","","","","Mr Lund Washt. Dr
","","","","","","","","","","Washington, Lund","","","","","",""
"Ledger B, 1772 - 1793: pg.184","2","","Left","1784","","","","To Amot Brot Forward
","","183
","£","","","","","","Washington, Lund","1784","","","","",""
"Ledger B, 1772 - 1793: pg.184","3","","Left","","Decr","","","To Douglass & Ware Rent of Johnston's Fishg Landg in Apl & May last
","","","","25","","","","","Washington, Lund","1784 December","25","","","",""
"Ledger B, 1772 - 1793: pg.184","4","","Left","","","","","To Do 26 lbs. of Sceine Corks Sold them
","","","","1","","","","","Washington, Lund","1784 December","1","","","",""
"Ledger B, 1772 - 1793: pg.184","5","","Left","1785","Jany","1st","","To Ferriages to this date
","","","","27","10","10","","","Washington, Lund","1785 January 1","27","10","10","",""
"Ledger B, 1772 - 1793: pg.184","6","","Left","","","26","","To John Evans, as pr Mill Book
","","","","13","8","3","","","Washington, Lund","1785 January 26","13","8","3","",""
"Ledger B, 1772 - 1793: pg.184","7","","Left","","","","","To Do as pr Smith Book
","","","","","15","8","","","Washington, Lund","1785 January 26","","15","8","",""
"Ledger B, 1772 - 1793: pg.184","1","","Right","","","","Contra Cr
","","","","","","","","","","Washington, Lund","","","","","",""
"Ledger B, 1772 - 1793: pg.184","2","","Right","1784","","","","Amot Brot Forward
","","","£","","","","","","Washington, Lund","1784","","","","",""
"Ledger B, 1772 - 1793: pg.184","3","","Right","","Decr","24","","By Colo. Fitzgerald for 3 White Servts @ £16 each
","","","","48","","","","","Washington, Lund","1784 December 24","48","","","",""
"Ledger B, 1772 - 1793: pg.184","4","","Right","1785","","","","By Mr Callimese for Land Tax for 1783
","","","","2","8","6","","","Washington, Lund","1785","2","8","6","",""
"Ledger B, 1772 - 1793: pg.184","5","","Right","","Jany","4","","By Cash for 1601/2 lbs. Butter @ 1/3
","","","","10","","7 1/2","","","Washington, Lund","1785 January 4","10","","7.5","",""
"Ledger B, 1772 - 1793: pg.184","6","","Right","","","","","By Mr Hepburn 3 prs Coarse Men's Shoes
","","","","","18","","","","Washington, Lund","1785 January 4","","18","","",""
"Ledger B, 1772 - 1793: pg.184","7","","Right","","","7","","By Mr John Muir 108 lbs. Sceine Twine @ 2/.
","","","","10","16","","","","Washington, Lund","1785 January 7","10","16","","",""
"Ledger B, 1772 - 1793: pg.184","8","","Right","","","","","By Richd Weightman Taylor
","","","","3","19","","","","Washington, Lund","1785 January 7","3","19","","",""
"Ledger B, 1772 - 1793: pg.184","9","","Right","","","","","By Freight of 3 Boxes & Barrl from Philadelphia
","","","","1","1","","","","Washington, Lund","1785 January 7","1","1","","",""
"Ledger B, 1772 - 1793: pg.184","10","","Right","","","","","By Hunter & Allison 3 Adzes @ 4/6
","","","","","13","6","","","Washington, Lund","1785 January 7","0","13","6","",""
"Ledger B, 1772 - 1793: pg.184","11","","Right","","","","","By Do 2 Small Broad Axes 10 lbs. @ 10d.
","","","","","8","4","","","Washington, Lund","1785 January 7","","8","4","",""
"Ledger B, 1772 - 1793: pg.184","12","","Right","","","","","By Mr Hartshorn 12 Plain Irons
","","","","","7","6","","","Washington, Lund","1785 January 7","","7","6","",""
"Ledger B, 1772 - 1793: pg.184","13","","Right","","","","","By Do a Carpenter's Hammer
","","","","","2","6","","","Washington, Lund","1785 January 7","","2","6","",""
"Ledger B, 1772 - 1793: pg.184","14","","Right","","","","","By Mr Copper Vendue Master 3 Cart Boxes
","","","","","5","","","","Washington, Lund","1785 January 7","0","5","0","",""
"Ledger B, 1772 - 1793: pg.184","15","","Right","","","","","By Do 15 Galls. Coniac Brandy @ 3/3
","","","","2","8","9","","","Washington, Lund","1785 January 7","2","8","9","",""
"Ledger B, 1772 - 1793: pg.184","16","","Right","","","8","","By Bushby 1/4 lb. Lamblack for Shoes
","","","","","1","","","","Washington, Lund","1785 January 8","","1","","",""
"Ledger B, 1772 - 1793: pg.184","17","","Right","","","","","By William Hepburn 4 Prs Course Shoes @ 6/.
","","","","1","4","","","","Washington, Lund","1785 January 8","1","4","","",""
"Ledger B, 1772 - 1793: pg.184","18","","Right","","","","","By William Armstrong Shoemaker
","","","","1","","","","","Washington, Lund","1785 January 8","1","","","",""
"Ledger B, 1772 - 1793: pg.184","19","","Right","","","14","","By George Summers 701/2 Bushls Wheat @ 5/10
","","","","20","11","3","","","Washington, Lund","1785 January 14","20","11","3","",""
"Ledger B, 1772 - 1793: pg.184","20","","Right","","","15","","By James Thomson
","","","","8","13","4","","","Washington, Lund","1785 January 15","8","13","4","",""
"Ledger B, 1772 - 1793: pg.184","21","","Right","","","","","By Phillip Bottimon
","","","","6","","","","","Washington, Lund","1785 January 15","6","","","",""
"Ledger B, 1772 - 1793: pg.184","22","","Right","","","17","","By William Triplett
","","","","12","","","","","Washington, Lund","1785 January 17","12","","","",""
"Ledger B, 1772 - 1793: pg.184","23","","Right","","","","","By Mr Jas Moore 341/2 Bushls Wheat @ 6/.
","","","","10","7","","","","Washington, Lund","1785 January 17","10","7","","",""
"Ledger B, 1772 - 1793: pg.184","24","","Right","","","","","By Mr Hepburn 1C.1q.26 lbs. Barr Iron
","","","","3","1","9","","","Washington, Lund","1785 January 17","3","1","9","",""
"Ledger B, 1772 - 1793: pg.184","25","","Right","","","","","By Mr John Muir 5 Dozn pr Plad Hoes
","","","","5","","","","","Washington, Lund","1785 January 17","5","","","",""
"Ledger B, 1772 - 1793: pg.184","26","","Right","","","22","","By Jesse Taylor 148 lbs. Loaf Sugar @ 1/.
","","","","7","8","","","","Washington, Lund","1785 January 22","7","8","0","",""
"Ledger B, 1772 - 1793: pg.184","27","","Right","","","","","By Cash pd at Vendue for 18 Bottles Mustard
","","","","","3","5","","","Washington, Lund","1785 January 22","","3","5","",""
"Ledger B, 1772 - 1793: pg.184","28","","Right","","","","","By Jesse Taylor 4 Cart Boxes
","","","","","6","6","","","Washington, Lund","1785 January 22","0","6","6","",""
"Ledger B, 1772 - 1793: pg.184","29","","Right","","","25","","By Mr Hartshorne 1000 Sadler's Tacks
","","","","","2","","","","Washington, Lund","1785 January 25","","2","","",""
"Ledger B, 1772 - 1793: pg.184","30","","Right","","","","","By Mr Saunders 4 lbs. Shoe Thread @ 3/.
","","","","","12","","","","Washington, Lund","1785 January 25","","12","","",""
"Ledger B, 1772 - 1793: pg.184","31","","Right","","","","","By Mr Josiah Watson 1 Tierce Mollasses 63 Galls. @ 20d.
","","","","5","5","","","","Washington, Lund","1785 January 25","5","5","","",""
"Ledger B, 1772 - 1793: pg.184","32","","Right","","Feby","5","","By Cash for 12 Shovells for Cleaning ditches &c.
","","","","","10","6","","","Washington, Lund","1785 February 5","","10","6","",""
