"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.137","1","","Left","","","","Major General Lee Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.137","2","","Left","1775","Jany","4.","","To Cash lent him at Mt Vernon
","","131
","£","15","","","","","","1775 January 4","15","","","",""
"Ledger B, 1772 - 1793: pg.137","3","","Left","","June.","","","To Ditto lent him on the Road from Phila. to Cambridge—at different times—viz.—6 Guineas & 4 dollars
","","","","9","12","","","","","1775 June","9","12","0","",""
"Ledger B, 1772 - 1793: pg.137","4","","Left","","","","","[Total]
","","","","24","12","","","","","","24","12","","",""
"Ledger B, 1772 - 1793: pg.137","5","","Left","","","","Mr James Cleveland Dr
","","","","","","","","","","Cleveland, James","","","","","",""
"Ledger B, 1772 - 1793: pg.137","6","","Left","1776","Mar.","","","To amount brought from folio
","","34
","","161","14","","","","Cleveland, James","1776 March","161","14","","",""
"Ledger B, 1772 - 1793: pg.137","7","","Left","","May.","19","","To Cash—pr Mr Lund Washington's Acct
","","","","30","","","","","Cleveland, James","1776 May 19","30","","","",""
"Ledger B, 1772 - 1793: pg.137","8","","Left","","July.","31.","","To Ditto pr  Ditto
","","","","12","","","","","Cleveland, James","1776 July 31","12","","","",""
"Ledger B, 1772 - 1793: pg.137","9","","Left","","","","","[Total]
","","","£","203","14","","","","Cleveland, James","","203","14","","",""
"Ledger B, 1772 - 1793: pg.137","10","","Left","","","","John Dyer Dr
","","","","","","","","","","Dyer (Dyers), John","","","","","",""
"Ledger B, 1772 - 1793: pg.137","11","","Left","1777","Decr","25.","","To Balle brought from folio
","","37
","","15","","","","","Dyer (Dyers), John","1777 December 25","15","","","",""
"Ledger B, 1772 - 1793: pg.137","12","","Left","1783","Decr","25.","","To Rent
","","","","","","","","","Dyer (Dyers), John","1783 December 25","","","","",""
"Ledger B, 1772 - 1793: pg.137","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.137","2","","Right","1786","Decr","28","","By Cash recd of Alexr White Esqr. Exr to Genl Lee by the hands of Mr Lear
","","","","24","12","","","","","1786 December 28","24","12","","",""
"Ledger B, 1772 - 1793: pg.137","3","","Right","","","","Contra Cr
","","","","","","","","","","Cleveland, James","","","","","",""
"Ledger B, 1772 - 1793: pg.137","4","","Right","","","","","By settlement
","","","","203","14","","","","Cleveland, James","","203","14","","",""
"Ledger B, 1772 - 1793: pg.137","5","","Right","","","","Contra Cr
","","","","","","","","","","Dyer (Dyers), John","","","","","",""
"Ledger B, 1772 - 1793: pg.137","6","","Right","","","","","Settled by my Collector.
","","","","","","","","","Dyer (Dyers), John","","","","","",""
