"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.65","1","","Left","","","","Mr William Clifton Dr
","","","","","","","","","","Clifton, William","","","","","",""
"Ledger A, 1750 - 1772: pg.65","2","","Left","1759","Octr","2","","To repairing a Cart Wheel, with 3 new fellows, & 12 new Spokes
","","","£","","15s","d","","","Clifton, William","1759 October 2","","15","","",""
"Ledger A, 1750 - 1772: pg.65","3","","Left","","","","","To 1 Staple for a Yoke 6d new laying a  4/
","","","","","4","6","","","Clifton, William","1759 October 2","","4","6","",""
"Ledger A, 1750 - 1772: pg.65","4","","Left","","","","","To mending a Chain 5 new links
","","","","","1","","","","Clifton, William","1759 October 2","","1","","",""
"Ledger A, 1750 - 1772: pg.65","5","","Left","","","","","To mending a Cart Wheel, putting on the Tier, and finding 9 new Nails
","","","","","5","","","","Clifton, William","1759 October 2","","5","","",""
"Ledger A, 1750 - 1772: pg.65","6","","Left","","","","","To 4 Clouts for the Axle tree
","","","","","4","","","","Clifton, William","1759 October 2","","4","","",""
"Ledger A, 1750 - 1772: pg.65","7","","Left","","Decr","1","","To a new Ring for an Ox Yoke & mendg ye [the] Staple
","","","","","1","6","","","Clifton, William","1759 December 1","","1","6","",""
"Ledger A, 1750 - 1772: pg.65","8","","Left","","","","","To putting new fellows and Spokes to a Cart Wheel
","","","","","15","","","","Clifton, William","1759 December 1","","15","","",""
"Ledger A, 1750 - 1772: pg.65","9","","Left","1760","Augt","20","","To Account brought from Smiths Book
","","","","1","1","6","","","Clifton, William","1760 August 20","1","1","6","",""
"Ledger A, 1750 - 1772: pg.65","10","","Left","","","","","[Total]
","","","","3","7","6","","","Clifton, William","","3","7","6","",""
"Ledger A, 1750 - 1772: pg.65","11","","Left","1762","Jany","","","To Smiths Acct pr Smiths Book for 1761 see folio 22
","","","","","12","9","","","Clifton, William","1762 January","","12","9","",""
"Ledger A, 1750 - 1772: pg.65","12","","Left","","May","27","","To Cash lent
","","","","15","","","","","Clifton, William","1762 May 27","15","","","",""
"Ledger A, 1750 - 1772: pg.65","13","","Left","","","","","To Carpenters Work—pr your own Certificate
","","","","7","10","","","","Clifton, William","1762 May 27","7","10","","",""
"Ledger A, 1750 - 1772: pg.65","14","","Left","1763","","","","To Smiths Acct in 1762
","","","","2","7","7","","","Clifton, William","1763","2","7","7","",""
"Ledger A, 1750 - 1772: pg.65","15","","Left","1764","June","13th","","To Ditto Do to ye [the] date pr T. Bishop
","","","","4","18","2","","","Clifton, William","1764 June 13","4","18","2","",""
"Ledger A, 1750 - 1772: pg.65","16","","Left","","","","","[Total]
","","","£","30","8","6","","","Clifton, William","","30","8","6","",""
"Ledger A, 1750 - 1772: pg.65","17","","Left","1765","Octr","31","","To his Bond of this date
","","","","22","12","0","","","Clifton, William","1765 October 31","22","12","0","",""
"Ledger A, 1750 - 1772: pg.65","18","","Left","1769","Octr","31","","To Interest to this date viz. 4 Years
","","","","4","10","4","","","Clifton, William","1769 October 31","4","10","4","",""
"Ledger A, 1750 - 1772: pg.65","19","","Left","1771","Octr","31","","To Interest to this date being two years more
","","","","2","5","2","","","Clifton, William","1771 October 31","2","5","2","",""
"Ledger A, 1750 - 1772: pg.65","20","","Left","","","","","[Total]
","","","£","29","7","6","","","Clifton, William","","29","7","6","",""
"Ledger A, 1750 - 1772: pg.65","1","","Right","","","","Contra Cr
","","","","","","","","","","Clifton, William","","","","","",""
"Ledger A, 1750 - 1772: pg.65","2","","Right","","Feby","16","","By Thos Petit 114 lbs. of Tobo at 2d
","","","","","19","","","","Clifton, William","February 16","","19","","",""
"Ledger A, 1750 - 1772: pg.65","3","","Right","","","","","By Mistake in a Chain chargd pr contra
","","","","","1","6","","","Clifton, William","February 16","","1","6","",""
"Ledger A, 1750 - 1772: pg.65","4","","Right","","Augt","14","","By Ferriages
","","","","","10","6","","","Clifton, William","August 14","","10","6","",""
"Ledger A, 1750 - 1772: pg.65","5","","Right","","","","","[Total]
","","","","1","11","","","","Clifton, William","","1","11","","",""
"Ledger A, 1750 - 1772: pg.65","6","","Right","","Augt","20th","","By Balle
","","","","1","16","6","","","Clifton, William","August 20","1","16","6","",""
"Ledger A, 1750 - 1772: pg.65","7","","Right","","","","","[Total]
","","","","3","7","6","","","Clifton, William","","3","7","6","",""
"Ledger A, 1750 - 1772: pg.65","8","","Right","","","","","By Cash stopd in the Commissrs hands (who sold his Land accordg to a decree of ye [the] Genl Court) for Service
","","","","5","15","","","","Clifton, William","","5","15","","",""
"Ledger A, 1750 - 1772: pg.65","9","","Right","","","","","By his Acct for Ferriages
","","","","","11","6","","","Clifton, William","","","11","6","",""
"Ledger A, 1750 - 1772: pg.65","10","","Right","","","","","By Ditto for Turkey's viz. 15 @ 2/
","","","","1","10","","","","Clifton, William","","1","10","","",""
"Ledger A, 1750 - 1772: pg.65","11","","Right","1765","Octr","31st","","By Balle for which his bond is taken of this date
","","","","22","12","","","","Clifton, William","1765 October 31","22","12","","",""
"Ledger A, 1750 - 1772: pg.65","12","","Right","","","","","[Total]
","","","£","30","8","6","","","Clifton, William","","30","8","6","",""
"Ledger A, 1750 - 1772: pg.65","13","","Right","1772.","Jan.","1","","By the Contra Sum carrd to Ledger B folio 7 & chargd to Mrs Eliza. Clifton
","","","","29","7","6","","","Clifton, William","1772 January 1","29","7","6","",""
"Ledger A, 1750 - 1772: pg.65","14","","Right","","","","","[Total]
","","","","29","7","6","","","Clifton, William","","29","7","6","",""
