"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.119","1","","Left","","","","Messrs Hooe & Co. Alexandria Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.119","2","","Left","1774","July","19.","","To 660 Barls of Super fine Flour Nett weight 137,559 lbs. @ 15/4
","","","£","1054","12","4 1/2","","","","1774 July 19","1054","12","4 1/2","",""
"Ledger B, 1772 - 1793: pg.119","3","","Left","","","","","To 660 Casks  @ 1/8
","","","","55","","","","","","1774 July 19","55","","","",""
"Ledger B, 1772 - 1793: pg.119","4","","Left","","","","","[Total]
","","","£","1109","12","4 1/2","","","","","1109","12","4 1/2","",""
"Ledger B, 1772 - 1793: pg.119","5","","Left","1774","Novr","28.","","To Flour pr Mill Book  folio
","","29
","£","14","11","8","","","","1774 November 28","14","11","8","",""
"Ledger B, 1772 - 1793: pg.119","6","","Left","1785","Novr","18","","To 5 Barrls Sup. fine Flour Weighg 200 Nt each @ 38/9
","","","","9","13","9","","","","1785 November 18","9","13","9","",""
"Ledger B, 1772 - 1793: pg.119","7","","Left","1786","May","10","","To 486 Shadds  @ 20/. p. Hundd
","","","","4","16","4","","","","1786 May 10","4","16","4","",""
"Ledger B, 1772 - 1793: pg.119","8","","Left","","","","","[Total]
","","","£","29","1","9","","","","","29","1","9","",""
"Ledger B, 1772 - 1793: pg.119","9","","Left","","","","Doctr Brown Dr
","","","","","","","","","","Brown, William","","","","","",""
"Ledger B, 1772 - 1793: pg.119","10","","Left","","","","","To Rent of my House,  for One Year, as p. Agreemt with Mr Ld Washington
","","","£","60","","","","","Brown, William","","60","","","",""
"Ledger B, 1772 - 1793: pg.119","11","","Left","","","","","[Total]
","","","£","60","","","","","Brown, William","","60","","","",""
"Ledger B, 1772 - 1793: pg.119","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.119","2","","Right","1774.","July—","15.","","By Cash—pr Acct
","","","£","182","16","","","","","1774 July 15","182","16","","",""
"Ledger B, 1772 - 1793: pg.119","3","","Right","","","18","","By Ditto pd Baker Brooke—for 2 Servants—to Wit.—Jno. Knowles & wife
","","","","45","6","8","","","","1774 July 18","45","6","8","",""
"Ledger B, 1772 - 1793: pg.119","4","","Right","","","19","","By Ditto pd Mr Willm Ramsay
","","","","25","0","0","","","","1774 July 19","25","0","0","",""
"Ledger B, 1772 - 1793: pg.119","5","","Right","","","23","","By Ditto
","","","","76","17","4","","","","1774 July 23","76","17","4","",""
"Ledger B, 1772 - 1793: pg.119","6","","Right","","","27.","","By Messrs Henley & Call my Subsn
","£50—0—0
","","","","","","","","","1774 July 27","50","0","0","",""
"Ledger B, 1772 - 1793: pg.119","7","","Right","","","","","Ditto Mr Custis—for Boston
","15.0.0
","","","","","","","","","1774 July 27","15","0","0","",""
"Ledger B, 1772 - 1793: pg.119","8","","Right","","","","","Ditto Lund Washington
","5.0.0
","","","","","","","","","1774 July 27","5","0","0","",""
"Ledger B, 1772 - 1793: pg.119","9","","Right","","","","","[Total]
","","","","70","","","","","","","70","","","",""
"Ledger B, 1772 - 1793: pg.119","10","","Right","","Novr","9","","By Joshua Kay—Balle due him
","","","","8","13","6","","","","1774 November 9","8","13","6","",""
"Ledger B, 1772 - 1793: pg.119","11","","Right","","Do","Do","","By Continent Rum & sundry Articles from your Store to this date
","","","","27","13","9 1/2","","","","1774 November 9","27","13","9 1/2","",""
"Ledger B, 1772 - 1793: pg.119","12","","Right","","Do","Do","","By Cash for Balle
","","","","673","5","1","","","","1774 November 9","673","5","1","",""
"Ledger B, 1772 - 1793: pg.119","13","","Right","","","","","[Total]
","","","£","1109","12","4 1/2","","","","","1109","12","4 1/2","",""
"Ledger B, 1772 - 1793: pg.119","14","","Right","1774","Decr","1","","By Cash on Accot of Flour
","","","","14","11","8","","","","1774 December 1","14","11","8","",""
"Ledger B, 1772 - 1793: pg.119","15","","Right","1786","June","9","","By Do, in full
","","","","14","10","1","","","","1786 June 9","14","10","1","",""
"Ledger B, 1772 - 1793: pg.119","16","","Right","","","","","[Total]
","","","","29","1","9","","","","","29","1","9","",""
"Ledger B, 1772 - 1793: pg.119","17","","Right","","","","Contra Cr
","","","","","","","","","","Brown, William","","","","","",""
"Ledger B, 1772 - 1793: pg.119","18","","Right","1786","June","1","","By Cash, pd Majr Washington, on Accot
","","","£","7","","","","","Brown, William","1786 June 1","7","","","",""
"Ledger B, 1772 - 1793: pg.119","19","","Right","","","20","","By Cash, pd Wm Shaws, on Accot
","","","","12","","","","","Brown, William","1786 June 20","12","","","",""
"Ledger B, 1772 - 1793: pg.119","20","","Right","","","27","","By Amot of your Accot for Medl Professional Services from March 14th 1785. to this date
","","","","14","18","7","","","Brown, William","1786 June 27","14","18","7","",""
"Ledger B, 1772 - 1793: pg.119","21","","Right","","","","","By Do against, The Estate of John Alton
","","","","4","6","6","","","Brown, William","1786 June 27","4","6","6","",""
"Ledger B, 1772 - 1793: pg.119","22","","Right","","","","","By Ball: pd Wm Shaws
","","","","21","14","11","","","Brown, William","1786 June 27","21","14","11","",""
"Ledger B, 1772 - 1793: pg.119","23","","Right","","","","","[Total]
","","","£","60","","","","","Brown, William","","60","","","",""
