"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.261","1","","Left","","","","Clement Biddle Esqr. Dr
","","","","","","","","","","Biddle, Clement","","","","","",""
"Ledger B, 1772 - 1793: pg.261","2","","Left","1787","","","","To amount brot forward from
","Pensya Curry 247.15.10 1/4
","Fol. 244
","","","","","","","Biddle, Clement","1787","247","15","10.25","",""
"Ledger B, 1772 - 1793: pg.261","3","","Left","","Augt","10","","To Cash pd you in Philadelphia
","11.5.0
","254
","","","","","","","Biddle, Clement","1787 August 10","11","5","0","",""
"Ledger B, 1772 - 1793: pg.261","4","","Left","","","31","","To Ditto pd you in Ditto
","18.15.0
","255
","","","","","","","Biddle, Clement","1787 August 31","18","15","0","",""
"Ledger B, 1772 - 1793: pg.261","5","","Left","","","","","To Interest drawn on my Certiftn in yr hands
","","","","","","","","","Biddle, Clement","1787 August 31","","","","",""
"Ledger B, 1772 - 1793: pg.261","6","","Left","1788","March","4","","To Cash recd of Thomas Smith Esqr. on my Acct as per your letter of 5th Inst.
","192.13.4
","","","","","","","","Biddle, Clement","1788 March 4","192","13","4","",""
"Ledger B, 1772 - 1793: pg.261","7","","Left","","","25","","To a Bank-bill for 40 Dols. sent you
","15.0.0
","","","","","","","","Biddle, Clement","1788 March 25","15","0","0","",""
"Ledger B, 1772 - 1793: pg.261","8","","Left","","Apl","6","","To Cash on one year's Intt on my Certificate of £127.6.11 in paper is £7.12.10 @ 1/3 discount in Specie amounts to
","5.1.10
","","","","","","","","Biddle, Clement","1788 April 6","5","1","10","",""
"Ledger B, 1772 - 1793: pg.261","9","","Left","","","","","[Total]
","490.11.0 1/4
","","","","","","","","Biddle, Clement","","490","11","0.25","",""
"Ledger B, 1772 - 1793: pg.261","10","","Left","","","","","To Balance carried to New Acct
","8.9.8 3/4
","274
","","","","","","","Biddle, Clement","","8","9","8.75","",""
"Ledger B, 1772 - 1793: pg.261","11","","Left","","","","","[Total]
","499.0.9
","","","","","","","","Biddle, Clement","","499","0","9","",""
"Ledger B, 1772 - 1793: pg.261","1","","Right","","","","Contra Cr
","","","","","","","","","","Biddle, Clement","","","","","",""
"Ledger B, 1772 - 1793: pg.261","2","","Right","1787","","","","By Amount of your Acct brot forward
","Pensya Currency. Specie £249.7.9
","244
","","","","","","","Biddle, Clement","1787","249","7","9","",""
"Ledger B, 1772 - 1793: pg.261","3","","Right","","Augt","10","","By Cash pd for an Art of Speaking
","0.4.0
","","","","","","","","Biddle, Clement","1787 August 10","0","4","0","",""
"Ledger B, 1772 - 1793: pg.261","4","","Right","","","","","By Thompsons Seasons
","0.11.0
","","","","","","","","Biddle, Clement","1787 August 10","0","11","0","",""
"Ledger B, 1772 - 1793: pg.261","5","","Right","","","","","By Gutheries Geography
","0.18.9
","","","","","","","","Biddle, Clement","1787 August 10","0","18","9","",""
"Ledger B, 1772 - 1793: pg.261","6","","Right","","","","","By 200 Pickled Walnuts @ 40/  Paper  £4.0.0
","","","","","","","","","Biddle, Clement","1787 August 10","4","0","0","",""
"Ledger B, 1772 - 1793: pg.261","7","","Right","","","","","By 6 large Bottles  @ 6d.   0.3.0 [Paper]
","","","","","","","","","Biddle, Clement","1787 August 10","0","3","0","",""
"Ledger B, 1772 - 1793: pg.261","8","","Right","","","","","By 1 Bottle & India Mangoes    0.7.6 [Paper]
","","","","","","","","","Biddle, Clement","1787 August 10","0","7","6","",""
"Ledger B, 1772 - 1793: pg.261","9","","Right","","","","","By 1 do Orange flower water  0.10.0 [Paper]
","","","","","","","","","Biddle, Clement","1787 August 10","0","10","0","",""
"Ledger B, 1772 - 1793: pg.261","10","","Right","","","","","By 2 qts Rose water & bottles  0.7.6 [Paper]
","","","","","","","","","Biddle, Clement","1787 August 10","0","7","6","",""
"Ledger B, 1772 - 1793: pg.261","11","","Right","","","","","By Porterage
","0.2.0
","","","","","","","","Biddle, Clement","1787 August 10","0","2","0","",""
"Ledger B, 1772 - 1793: pg.261","12","","Right","","","","","By a box for Captn Jones's Bust  0.7.6 [Paper]
","","","","","","","","","Biddle, Clement","1787 August 10","0","7","6","",""
"Ledger B, 1772 - 1793: pg.261","13","","Right","","","","","By 2 w. Cotton to put round the Bust @ 3/9    0.7.6 [Paper]
","","","","","","","","","Biddle, Clement","1787 August 10","0","7","6","",""
"Ledger B, 1772 - 1793: pg.261","14","","Right","","","","","By Packing ditto  0.5.0 [Paper]
","","","","","","","","","Biddle, Clement","1787 August 10","0","5","0","",""
"Ledger B, 1772 - 1793: pg.261","15","","Right","","","","","[Total] £6.8 Paper
","5.11.0
","","","","","","","","Biddle, Clement","1787 August 10","6, 5","8, 11","0","",""
"Ledger B, 1772 - 1793: pg.261","16","","Right","","","","","By 6 Mops  @ 2/9
","0.16.6
","","","","","","","","Biddle, Clement","1787 August 10","0","16","6","",""
"Ledger B, 1772 - 1793: pg.261","17","","Right","","","","","By 6 Clamps  @ 1/10 1/2
","0.11.3
","","","","","","","","Biddle, Clement","1787 August 10","0","11","3","",""
"Ledger B, 1772 - 1793: pg.261","18","","Right","","","","","By 6 ditto with Blocks & Handles  @ 2/10
","0.17.3
","","","","","","","","Biddle, Clement","1787 August 10","0","17","3","",""
"Ledger B, 1772 - 1793: pg.261","19","","Right","","","","","By 2 Cloths Baskets
","0.10.0
","","","","","","","","Biddle, Clement","1787 August 10","0","10","0","",""
"Ledger B, 1772 - 1793: pg.261","20","","Right","","","","","By Brokerage & Comms. @ 2 1/2 pr Ct
","0.4.11
","","","","","","","","Biddle, Clement","1787 August 10","0","4","11","",""
"Ledger B, 1772 - 1793: pg.261","21","","Right","","","","","By Upholster's Trimmings
","2.14.6
","","","","","","","","Biddle, Clement","1787 August 10","2","14","6","",""
"Ledger B, 1772 - 1793: pg.261","22","","Right","","Septr","11","","By 1 Bll Indian Meal for Hounds & porterage
","1.1.0
","","","","","","","","Biddle, Clement","1787 September 11","1","1","0","",""
"Ledger B, 1772 - 1793: pg.261","23","","Right","","","","","By 4 Mill Gudgeons 247 1/2  @ 1/
","12.7.6
","","","","","","","","Biddle, Clement","1787 September 11","12","7","6","",""
"Ledger B, 1772 - 1793: pg.261","24","","Right","","","12","","By 4 pr Collars & Couples for Hounds
","0.15.6
","","","","","","","","Biddle, Clement","1787 September 12","0","15","6","",""
"Ledger B, 1772 - 1793: pg.261","25","","Right","","","13","","By 2 Cloths Baskets
","0.17.0
","","","","","","","","Biddle, Clement","1787 September 13","0","17","0","",""
"Ledger B, 1772 - 1793: pg.261","26","","Right","788","Feby","","","By Colo. Pettit pd him for Iron backs & Jambs's on my Acct—as per Yr letter
","18.5.1
","","","","","","","","Biddle, Clement","1788 February","18","5","1","",""
"Ledger B, 1772 - 1793: pg.261","27","","Right","","","29","","By 5 Bushls Clover seed @ 52/  £13.12.6
","","","","","","","","","Biddle, Clement","1788 February 29","13","12","6","",""
"Ledger B, 1772 - 1793: pg.261","28","","Right","","","","","5 ditto Timothy  @ 17/6   8.15.0
","","","","","","","","","Biddle, Clement","1788 February 29","8","15","0","",""
"Ledger B, 1772 - 1793: pg.261","29","","Right","","","","","Casks  0.10.0
","","","","","","","","","Biddle, Clement","1788 February 29","0","10","0","",""
"Ledger B, 1772 - 1793: pg.261","30","","Right","","","","","[Total]
","22.7.6
","","","","","","","","Biddle, Clement","","22","7","6","",""
"Ledger B, 1772 - 1793: pg.261","31","","Right","","March","11","","By Bank Bills remitted to me to the amount of 400 Dollars
","150.0.0
","","","","","","","","Biddle, Clement","1788 March 11","150","0","0","",""
"Ledger B, 1772 - 1793: pg.261","32","","Right","","","15","","By 2 Spinning Wheels  @ 20/
","2.0.0
","","","","","","","","Biddle, Clement","1788 March 15","2","0","0","",""
"Ledger B, 1772 - 1793: pg.261","33","","Right","","","","","By 1 dozn Wool-Cards
","1.13.9
","","","","","","","","Biddle, Clement","1788 March 15","1","13","9","",""
"Ledger B, 1772 - 1793: pg.261","34","","Right","","May","4","","By Sundry Articles shipped on my Acct on board the Sloop Charming Polly as per Invoice & letter of this date
","27.3.6
","","","","","","","","Biddle, Clement","1788 May 4","27","3","6","",""
"Ledger B, 1772 - 1793: pg.261","35","","Right","","","","","[Total]
","£499.0.9
","","","","","","","","Biddle, Clement","","499","0","9","",""
