"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.2","1","","Left","","","","Ballances Dr 1st Jany","","","","","","","","","","","1772 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.2","2","","Left","","","","","","","Page","","Currency","","","","","","1772 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.2","3","","Left","1772","","","","To amount of Ballances brought from ye [the] othr Side
","","&","","£1703","11","0","","","","1772 January 1","1703","11","0","",""
"Ledger B, 1772 - 1793: pg.2","4","","Left","","Jany ","1.","","Richd Washington Esqr.
","","45","","","","","","","","1772 January 1","35","6","4","",""
"Ledger B, 1772 - 1793: pg.2","5","","Left","","","","","Captn Wm Crawford
","","36","","134","9","","","","","1772 January 1","134","9","","",""
"Ledger B, 1772 - 1793: pg.2","6","","Left","","","","","Auge Seaton
","","37","","2","3","","","","","1772 January 1","2","3","","",""
"Ledger B, 1772 - 1793: pg.2","7","","Left","","","","","John Dyer
","","37","","10","","","","","","1772 January 1","10","","","",""
"Ledger B, 1772 - 1793: pg.2","8","","Left","","","","","John Glascock
","","37","","10","","","","","","1772 January 1","10","","","",""
"Ledger B, 1772 - 1793: pg.2","9","","Left","","","","","William Donaldson
","","38","","4","","","","","","1772 January 1","4","","","",""
"Ledger B, 1772 - 1793: pg.2","10","","Left","","","","","Estate of Richd Stephenson
","","38","","85","0","2","","","","1772 January 1","85","0","2","",""
"Ledger B, 1772 - 1793: pg.2","11","","Left","","","","","Christr Shade
","","39","","6","16","","","","","1772 January 1","6","16","","",""
"Ledger B, 1772 - 1793: pg.2","12","","Left","","","","","Captn Coolidge
","","39","","","16","10","","","","1772 January 1","","16","10","",""
"Ledger B, 1772 - 1793: pg.2","13","","Left","","","","","Mr John West
","","41","","67","4","10","","","","1772 January 1","67","4","10","",""
"Ledger B, 1772 - 1793: pg.2","14","","Left","","","","","Saml Haley
","","39","","","","","","","","1772 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.2","15","","Left","","","","","Mr Robt Alexander £550 Maryld equal to
","","41","","440","","","","","","1772 January 1","440","","","",""
"Ledger B, 1772 - 1793: pg.2","16","","Left","","","","","John Barry
","","38","","1","5","10","","","","1772 January 1","1","5","10","",""
"Ledger B, 1772 - 1793: pg.2","17","","Left","","","","","William Roberts
","","43","","","14","6","","","","1772 January 1","","14","6","",""
"Ledger B, 1772 - 1793: pg.2","18","","Left","","","","","Doctr Craik
","","44","","29","13","3","","","","1772 January 1","29","13","3","",""
"Ledger B, 1772 - 1793: pg.2","19","","Left","","","","","William Williams
","","43","","","","","","","","1772 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.2","20","","Left","","","","","William Digges Esqr.
","","44","","4","12","6","","","","1772 January 1","4","12","6","",""
"Ledger B, 1772 - 1793: pg.2","21","","Left","","","","","[Total]
","","","","2500","6","11","","","","1772 January 1","2500","6","11","",""
"Ledger B, 1772 - 1793: pg.2","22","","Left","","","","","To Balle due from G. W—n & credited pr Contra
","","","","","","","","","","1772 January 1","1090","5","9","",""
"Ledger B, 1772 - 1793: pg.2","23","","Left","","","","","[Total]
","","","","2500","6","11","","","","1772 January 1","2500","6","11","",""
"Ledger B, 1772 - 1793: pg.2","24","","Left","1772","Jany","1.","","To Balle pr Contra
","","","","943","1","6","","","","1772 January 1","943","1","6","",""
"Ledger B, 1772 - 1793: pg.2","25","","Left","","","","","6310 lbs. Tobo turnd into Cash @ 2d pr  is
","","","","52","11","8","","","","1772 January 1","52","11","8","",""
"Ledger B, 1772 - 1793: pg.2","26","","Left","","","","","[Total]
","","","","995","13","2","","","","1772 January 1","995","13","2","",""
"Ledger B, 1772 - 1793: pg.2","27","","Left","1772","Jan.","1","","To Balle due from Geo. Washington upon the genl Acct & Credd pr Contra
","","","","312","13","8","","","","1772 January 1","312","13","8","",""
"Ledger B, 1772 - 1793: pg.2","28","","Left","","","","","[Total]
","","","£","1308","6","10","","","","1772 January 1","1308","6","10","",""
"Ledger B, 1772 - 1793: pg.2","1","","Right","1772","","","Contra Cr","","","","","","","","","","","1772 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.2","2","","Right","","","","","","","Page","","Currency","","","","","","1772 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.2","3","","Right","1772.","Jany ","1.","","By amount of Ballances brot from ye [the] other side
","","&","","£814","0","10","","","","1772 January 1","814","0","10","",""
"Ledger B, 1772 - 1793: pg.2","4","","Right","","","","","Grant of 200,000 Acres
","","40","","10","10","","","","","1772 January 1","10","10","","",""
"Ledger B, 1772 - 1793: pg.2","5","","Right","","","","","Robert Adam & Co.
","","42","","48","2","8","","","","1772 January 1","48","2","8","",""
"Ledger B, 1772 - 1793: pg.2","6","","Right","","","","","Saml Haley
","","39","","","7","10","","","","1772 January","","7","10","",""
"Ledger B, 1772 - 1793: pg.2","7","","Right","","","","","Jno. P. Custis
","","","","440","5","5","","","","1772 January 1","440","5","5","",""
"Ledger B, 1772 - 1793: pg.2","8","","Right","","","","","Martha P. Custis
","","","","78","18","8","","","","1772 January 1","78","18","8","",""
"Ledger B, 1772 - 1793: pg.2","9","","Right","","","","","Colo. Berd Moore
","","46","","165","","","","","","1772 January 1","165","","","",""
"Ledger B, 1772 - 1793: pg.2","10","","Right","","","","","[Total]
","","","","1557","5","5","","","","","1557","5","5","",""
"Ledger B, 1772 - 1793: pg.2","11","","Right","","","","","By Balle due to G. W—n & charg'd pr Cont[r]a
","","","","943","1","6","","","","1772 January 1","943","1","6","",""
"Ledger B, 1772 - 1793: pg.2","12","","Right","","","","","[Total]
","","","","2500","6","11","","","","","2500","6","11","",""
"Ledger B, 1772 - 1793: pg.2","13","","Right","1772.","","","","By Balle pr Contra
","","","","","","","","","","1772 January 1","1090","5","9","",""
"Ledger B, 1772 - 1793: pg.2","14","","Right","","","","","20 pr Ct on this Balle to make Cury of it is
","","","","1308","6","10","","","","1772 January 1","1308","6","10","",""
"Ledger B, 1772 - 1793: pg.2","15","","Right","","","","","[Total]
","","","","£1308","6","10","","","","","1308","6","10","",""
"Ledger B, 1772 - 1793: pg.2","16","","Right","","","","","By Balle due from Geo. Washington—pr Contra
","","","","312","13","8","","","","1772 January 1","312","13","8","",""
