"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.185","1","","Left","","","","Mr Lund Washt. Dr
","","","","","","","","","","Washington, Lund","","","","","",""
"Ledger B, 1772 - 1793: pg.185","2","","Left","1785","","","","To Amot Brot Forward
","","184
","£","","","","","","Washington, Lund","1785","","","","",""
"Ledger B, 1772 - 1793: pg.185","3","","Left","","Feby","7","","To Cash recd of Mr William Wilson for 1689 Bushls Corn from R: Plantn @ 2/.
","","","","253","7","","","","Washington, Lund","1785 February 7","253","7","","",""
"Ledger B, 1772 - 1793: pg.185","4","","Left","","","12","","To Do for Potatoes Sold in Alexandria
","","","","2","1","","","","Washington, Lund","1785 February 12","2","1","","",""
"Ledger B, 1772 - 1793: pg.185","5","","Left","","","21","","To Major Charles Little 1050 Shad Fish
","","","","9","9","","","","Washington, Lund","1785 February 21","9","9","0","",""
"Ledger B, 1772 - 1793: pg.185","6","","Left","","March","18","","To Doctr William Brown, Rent of House in Alexandria, due Novr last
","","","","40","","","","","Washington, Lund","1785 March 18","40","","","",""
"Ledger B, 1772 - 1793: pg.185","7","","Left","","","22","","To Mr Jas Kirk on Acct of Ship Stuff & Midlings
","","","","100","","","","","Washington, Lund","1785 March 22","100","","","",""
"Ledger B, 1772 - 1793: pg.185","8","","Left","","","","","To Cash for 14 Tobo Certificates, @ £10 each
","","","","140","","","","","Washington, Lund","1785 March 22","140","","","",""
"Ledger B, 1772 - 1793: pg.185","9","","Left","","","","","To Auditer's Note to John Reynolds
","","","","86","","","","","Washington, Lund","1785 March 22","86","0","0","",""
"Ledger B, 1772 - 1793: pg.185","10","","Left","","","25","","To Mr Jas Doneal 1 Barrl Flour
","","","","2","","","","","Washington, Lund","1785 March 25","2","","","",""
"Ledger B, 1772 - 1793: pg.185","11","","Left","","Apl","14","","To Cash of Mr William Wilson
","","","","150","","","","","Washington, Lund","1785 April 14","150","","","",""
"Ledger B, 1772 - 1793: pg.185","12","","Left","","","","","To Mr Lawson Speak, his Mare Cover'd by Leoniadas
","","","","2","","","","","Washington, Lund","1785 April 14","2","","","",""
"Ledger B, 1772 - 1793: pg.185","1","","Right","","","","Contra Cr
","","","","","","","","","","Washington, Lund","","","","","",""
"Ledger B, 1772 - 1793: pg.185","2","","Right","1785","","","","Brot Forward
","","","£","","","","","","Washington, Lund","1785","","","","",""
"Ledger B, 1772 - 1793: pg.185","3","","Right","","Feby ","5","","By Mr Josiah Watson 1 Hhd New Engd Rum 110 Gs. @ 2/.
","","","","11","","","","","Washington, Lund","1785 February 5","11","","","",""
"Ledger B, 1772 - 1793: pg.185","4","","Right","","","7","","By your Subscription to Dr Griffith 750 lbs. Tobo is
","","","","9","","","","","Washington, Lund","1785 February 7","9","","","",""
"Ledger B, 1772 - 1793: pg.185","5","","Right","","","8","","By Thos Green
","","","","4","4","","","","Washington, Lund","1785 February 8","4","4","","",""
"Ledger B, 1772 - 1793: pg.185","6","","Right","","","9","","By John Attin
","","","","1","10","","","","Washington, Lund","1785 February 9","1","10","","",""
"Ledger B, 1772 - 1793: pg.185","7","","Right","","","","","By Mr John Fowler 2691/2 Bushls Wheat @ 6/.
","","","","80","17","","","","Washington, Lund","1785 February 9","80","17","0","",""
"Ledger B, 1772 - 1793: pg.185","8","","Right","","","","","By Cash 12 Handsaw Files
","","","","","4","","","","Washington, Lund","1785 February 9","","4","","",""
"Ledger B, 1772 - 1793: pg.185","9","","Right","","","10","","By William Keaton Ball: of his Acct
","","","","1","12","7 1/2","","","Washington, Lund","1785 February 10","1","12","7.5","",""
"Ledger B, 1772 - 1793: pg.185","10","","Right","","","12","","By Henry Lyles 90 lbs. Sceine Twine @ 2/4 p. lb.
","","","","10","10","","","","Washington, Lund","1785 February 12","10","10","","",""
"Ledger B, 1772 - 1793: pg.185","11","","Right","","","18","","By A: Adams 293/4 Bushls Wheat @ 6/.
","","","","8","18","6","","","Washington, Lund","1785 February 18","8","18","6","",""
"Ledger B, 1772 - 1793: pg.185","12","","Right","","","21","","By Cash for 322 lbs. Rope Bt at Vendue @ 9/. p. C.
","","","","1","9","","","","Washington, Lund","1785 February 21","1","9","","",""
"Ledger B, 1772 - 1793: pg.185","13","","Right","","","22","","By Cash pd the Clerk of Fx Court for your deed to Dulony
","","","","","3","","","","Washington, Lund","1785 February 22","","3","","",""
"Ledger B, 1772 - 1793: pg.185","14","","Right","","","26","","By Mr Edwd Sanford for making & Engraving a Silver Seal with Arms for Mrs W.
","","","","","15","","","","Washington, Lund","1785 February 26","","15","","",""
"Ledger B, 1772 - 1793: pg.185","15","","Right","","","","","By Do for Mending Punch Laddle & a Salt
","","","","","3","","","","Washington, Lund","1785 February 26","","3","","",""
"Ledger B, 1772 - 1793: pg.185","16","","Right","","March","1","","By Laurence McGinnis for Netting a Sceine
","","","","7","19","","","","Washington, Lund","1785 March 1","7","19","","",""
"Ledger B, 1772 - 1793: pg.185","17","","Right","","","5","","By John Allin Carpenter
","","","","","12","","","","Washington, Lund","1785 March 5","","12","","",""
"Ledger B, 1772 - 1793: pg.185","18","","Right","","","12","","By Colo. Daniel McCarty 1181/2 Bushls Wheat @ 6/.
","","","","35","11","","","","Washington, Lund","1785 March 12","35","11","","",""
"Ledger B, 1772 - 1793: pg.185","19","","Right","","","18","","By William Armstrong
","","","","2","","","","","Washington, Lund","1785 March 18","2","","","",""
"Ledger B, 1772 - 1793: pg.185","20","","Right","","","","","By Mrs Bishop Delivering Caroline
","","","","","10","","","","Washington, Lund","1785 March 18","","10","","",""
"Ledger B, 1772 - 1793: pg.185","21","","Right","","","","","By Doctor William Brown
","","","","2","11","8","","","Washington, Lund","1785 March 18","2","11","8","",""
"Ledger B, 1772 - 1793: pg.185","22","","Right","","","","","By Hunter & Allison
","","","","13","10","10 1/2","","","Washington, Lund","1785 March 18","13","10","10.5","",""
"Ledger B, 1772 - 1793: pg.185","23","","Right","","","","","By Hunter for Freight of a Barrl Tierce & Bundle
","","","","","10","","","","Washington, Lund","1785 March 18","","10","","",""
"Ledger B, 1772 - 1793: pg.185","24","","Right","","","","","By Mr Will. Hunter Junr 1 Barrl Tarr
","","","","","18","","","","Washington, Lund","1785 March 18","","18","","",""
"Ledger B, 1772 - 1793: pg.185","25","","Right","","","","","By Mr William Hartshorn 4 Papers Ink Powder
","","","","","3","","","","Washington, Lund","1785 March 18","","3","","",""
"Ledger B, 1772 - 1793: pg.185","26","","Right","","","21","","By John Tillett 843/4 Bushls Wheat @ 6/.
","","","","25","8","6","","","Washington, Lund","1785 March 21","25","8","6","",""
"Ledger B, 1772 - 1793: pg.185","27","","Right","","","","","By William Keen 521/4 Do Do @ 6/.
","","","","15","13","6","","","Washington, Lund","1785 March 21","15","13","6","",""
"Ledger B, 1772 - 1793: pg.185","28","","Right","","","24","","By Jas Glasgow
","","","","","16","9","","","Washington, Lund","1785 March 24","","16","9","",""
"Ledger B, 1772 - 1793: pg.185","29","","Right","","","25","","By Mr Jas Doneal 2591/4 Bushls Wheat @ 6/
","","","","77","15","6","","","Washington, Lund","1785 March 25","77","15","6","",""
"Ledger B, 1772 - 1793: pg.185","30","","Right","","","","","By William Boyd Shoemaker
","","","","","10","7 1/2","","","Washington, Lund","1785 March 25","","10","7.5","",""
