"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.320","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.320","2","","Left","1790","","","","Amount brought over
","","Folio.
","£","2409","6","8","","","Cash","1790","2409","6","8","",""
"Ledger B, 1772 - 1793: pg.320","3","","Left","","Septr","11.","","To one weeks Ferriages
","","","","","13","","","","Cash","1790 September 11","","13","","",""
"Ledger B, 1772 - 1793: pg.320","4","","Left","","","18.","","To one weeks ditto
","","","","","3","","","","Cash","1790 September 18","","3","","",""
"Ledger B, 1772 - 1793: pg.320","5","","Left","","","27.","","To one weeks ditto
","","","","","9","","","","Cash","1790 September 27","","9","","",""
"Ledger B, 1772 - 1793: pg.320","6","","Left","","Octor","4.","","To one weeks ditto
","","","","","9","","","","Cash","1790 October 4","","9","","",""
"Ledger B, 1772 - 1793: pg.320","7","","Left","","","9.","","To one weeks ditto
","","","","1","","","","","Cash","1790 October 9","1","","","",""
"Ledger B, 1772 - 1793: pg.320","8","","Left","","","15.","","To Mr Battaile Muse recd of him on acct of the collection of my Rents £2.14.11 3/4 which he is credited for in the settlement of his acct 20th June—also £13.14.7. to be caried to new acct
","","273
","","16","9","6 3/4","","","Cash","1790 October 15","16","9","6.75","",""
"Ledger B, 1772 - 1793: pg.320","9","","Left","","","16.","","To one weeks Ferriages
","","","","","17","","","","Cash","1790 October 16","","17","","",""
"Ledger B, 1772 - 1793: pg.320","10","","Left","","","19","","To Colo. William Lyles recd of him £123.18.10d. being the first payment on his Bond to me—also £6.3.11. one years interest on that sum
","","","","130","2","9","","","Cash","1790 October 19","130","2","9","",""
"Ledger B, 1772 - 1793: pg.320","11","","Left","","","","","[Total]
","","","£","2559","9","11 3/4","","","Cash","","2559","9","11.75","",""
"Ledger B, 1772 - 1793: pg.320","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.320","2","","Right","1790","","","","Amount brought over
","","Folio
","£","2137","12","11 1/2","","","Cash","1790","2137","12","11.5","",""
"Ledger B, 1772 - 1793: pg.320","3","","Right","","Septr","9","","By Rogerson & Dabney for a Crooked Comb for Miss H: Washington
","","310
","","","1","6","","","Cash","1790 September 9","0","1","6","",""
"Ledger B, 1772 - 1793: pg.320","4","","Right","","","","","By Thomas poultney for 1 Shoe hammer 3 pegging Awls 3 m. Tacks
","","","","","3","0","","","Cash","1790 September 9","0","3","0","",""
"Ledger B, 1772 - 1793: pg.320","5","","Right","","","","","By Mr Peterkin for 15 3/4 lb. Cheese @ 8 1/2d. 10 doz. Limes @ 6d.
","","","","","16","2","","","Cash","1790 September 9","0","16","2","",""
"Ledger B, 1772 - 1793: pg.320","6","","Right","","","","","By Peter Hardiman for Grooms fees for 2 Mares of Mr Fendal
","","","","","5","","","","Cash","1790 September 9","","5","","",""
"Ledger B, 1772 - 1793: pg.320","7","","Right","","","","","By William Morgan for a pr Shoes for Frank & Christopher
","","","","","18","","","","Cash","1790 September 9","0","18","0","",""
"Ledger B, 1772 - 1793: pg.320","8","","Right","","","","","By William Gray pd him on acct of weaving
","","","","","13","","","","Cash","1790 September 9","","13","","",""
"Ledger B, 1772 - 1793: pg.320","9","","Right","","","11.","","By 2 Rock Fish purchased from a Negroe of Capt. Marshals
","","","","","3","","","","Cash","1790 September 11","","3","","",""
"Ledger B, 1772 - 1793: pg.320","10","","Right","","","17","","By Colo. Fitzhugh returnd him by his Son Mr Wm Fitzhugh the money recd from him the 20th Augt for the season a Jennet no charge being made
","","","","4","4","","","","Cash","1790 September 17","4","4","","",""
"Ledger B, 1772 - 1793: pg.320","11","","Right","","","","","By William Jones pd him on acct of Taylering
","","","","","12","","","","Cash","1790 September 17","0","12","0","",""
"Ledger B, 1772 - 1793: pg.320","12","","Right","","","20.","","By Mr Hamp pd him as pr Bill & Rect for 4 Spades 1 lb. Bohea Tea, 2 Yds wild boar a 2 foot Rool & 1 m. 4d. Brads
","","","","1","11","8","","","Cash","1790 September 20","1","11","8","",""
"Ledger B, 1772 - 1793: pg.320","13","","Right","","","","","By Mr Vowell for 1 oz. pale blue silk 4/. 1 pr striped Cotton Stockgs for Frank 6/
","","","","","10","","","","Cash","1790 September 20","","10","","",""
"Ledger B, 1772 - 1793: pg.320","14","","Right","","","","","By Mr Maryman for 6 pcs. playing Cards @ 2/
","","","","","12","","","","Cash","1790 September 20","","12","","",""
"Ledger B, 1772 - 1793: pg.320","15","","Right","","","","","By William Rick for Repairing a Still a Copper Kettle & 2 Tin Coffee potts
","","","","","13","2","","","Cash","1790 September 20","","13","2","",""
"Ledger B, 1772 - 1793: pg.320","16","","Right","","","22d","","By Cash pd for bringing back 3 Mares that stray'd
","","","","","18","","","","Cash","1790 September 22","","18","","",""
"Ledger B, 1772 - 1793: pg.320","17","","Right","","","24","","By William Jones pd him on acct of work done and cutting out Negroes Cloath's
","","","","","18","","","","Cash","1790 September 24","0","18","0","",""
"Ledger B, 1772 - 1793: pg.320","18","","Right","","","26","","By Breechy for 14 Chickens
","","","","","7","","","","Cash","1790 September 26","","7","","",""
"Ledger B, 1772 - 1793: pg.320","19","","Right","","","27.","","By Joseph Davenport pd him on acct of wages
","","315
","","6","","","","","Cash","1790 September 27","6","","","",""
"Ledger B, 1772 - 1793: pg.320","20","","Right","","Octr---","1st","","By 40 lb. New England Cheese @ 6
","","","","1","","","","","Cash","1790 October 1","1","","","",""
"Ledger B, 1772 - 1793: pg.320","21","","Right","","","","","By 200 Limes of Mr Peterkin @ 3/
","","","","","6","","","","Cash","1790 October 1","0","6","0","",""
"Ledger B, 1772 - 1793: pg.320","22","","Right","","","","","By Colo. Marsteller for 11/2 doz. Queens China plates 5/7 1/2 4 Mugs & 1 Jug 4/10d.
","","","","","10","5 1/2","","","Cash","1790 October 1","","10","5.5","",""
"Ledger B, 1772 - 1793: pg.320","23","","Right","","","","","By Doctr Kennedy for 2 lb. Mustard @ 2/6
","","","","","5","","","","Cash","1790 October 1","","5","","",""
"Ledger B, 1772 - 1793: pg.320","24","","Right","","","4","","By Sam & London gave them to buy each of them a hat 3/
","","","","","6","","","","Cash","1790 October 4","","6","","",""
"Ledger B, 1772 - 1793: pg.320","25","","Right","","","","","By Cash pd Majr Jackson for 16 lb. Shot & 2 lb. Powder purchd by him
","","","","","13","","","","Cash","1790 October 4","","13","","",""
"Ledger B, 1772 - 1793: pg.320","26","","Right","","","","","By 6 Chickens
","","","","","3","","","","Cash","1790 October 4","","3","","",""
"Ledger B, 1772 - 1793: pg.320","27","","Right","","","8","","By a pr of Earrings for Miss Harriet Washington of Mr Miller
","","","","","10","","","","Cash","1790 October 8","","10","","",""
"Ledger B, 1772 - 1793: pg.320","28","","Right","","","","","By William Willson and Co. for 2 3/8 Yds stuff for a pr Breeches
","","","","","15","9","","","Cash","1790 October 8","","15","9","",""
"Ledger B, 1772 - 1793: pg.320","29","","Right","","","","","By Mr Benjamin Hamp for 23: fine white thread 5/. 100 Needles for Mrs Washington
","","","","","7","3","","","Cash","1790 October 8","","7","3","",""
"Ledger B, 1772 - 1793: pg.320","30","","Right","","","","","By Mrs Gray for 2 pieces Taste for ditto
","","","","","5","4","","","Cash","1790 October 8","0","5","4","",""
"Ledger B, 1772 - 1793: pg.320","31","","Right","","","15.","","By Shreve & Laurison for 52 lb. Cordage for Beef Roaps & Boat Cables
","","","","1","12","6","","","Cash","1790 October 15","1","12","6","",""
"Ledger B, 1772 - 1793: pg.320","32","","Right","","","19.","","By Thomas Green for 8 Chickens
","","","","","4","0","","","Cash","1790 October 19","","4","0","",""
"Ledger B, 1772 - 1793: pg.320","33","","Right","","","20","","By Thomas Vowell for 29 lb. Candles @ 10 1/2d.—3 Quires writing paper @ 1/3d.
","","","","1","9","1 1/2","","","Cash","1790 October 20","1","9","1.5","",""
"Ledger B, 1772 - 1793: pg.320","34","","Right","","","","","By Hartshorn & Donaldson for 350 lb. Iron @ 25/
","","","","4","7","6","","","Cash","1790 October 20","4","7","6","",""
"Ledger B, 1772 - 1793: pg.320","35","","Right","","","","","By Hodgson & Nicholson for 1 Gross Buttons 6/8d. 1 Cork screw 1/6d.
","","","","","8","2","","","Cash","1790 October 20","0","8","2","",""
"Ledger B, 1772 - 1793: pg.320","36","","Right","","","","","By William Morgan for a pr Shoes for Austin
","","","","","8","6","","","Cash","1790 October 20","0","8","6","",""
"Ledger B, 1772 - 1793: pg.320","37","","Right","","","","","Carried to
","","322
","£","2170","10","1/2","","","Cash","","2170","10","0.5","",""
