"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.217","1","","Left","","","","Peter Green Dr
","","","","","","","","","","","1765 July 27","","","","",""
"Ledger A, 1750 - 1772: pg.217","2","","Left","1765","July","27","","To Cash
","","","","","10","","","","","1765 July 27","","10","","",""
"Ledger A, 1750 - 1772: pg.217","3","","Left","","Octobr","","","To 1 pair of Shoes of Jno. Prescot
","","","","","8","","","","","1765 October 27","","8","","",""
"Ledger A, 1750 - 1772: pg.217","4","","Left","","","","","To 1 pair of Ditto myself
","","","","","5","","","","","1766 October 27","","5","","",""
"Ledger A, 1750 - 1772: pg.217","5","","Left","1766","Apl","11","","To Cash
","","","","1","5","","","","Green, Peter","1766 April 11","1","5","","",""
"Ledger A, 1750 - 1772: pg.217","6","","Left","","June","3.","","To Ditto
","","","","2","12","","","","","1766 June 3","2","12","","",""
"Ledger A, 1750 - 1772: pg.217","7","","Left","","","","","[Total]
","","","£","5","0","0","","","","1766 June 3","5","0","0","",""
"Ledger A, 1750 - 1772: pg.217","8","","Left","","","","Mr Roger Dixon Dr
","","","","","","","","","","Dixon, Roger","1765 July 27","","","","",""
"Ledger A, 1750 - 1772: pg.217","9","","Left","1765.","July","27.","","To Mr Jno. Kirkpatrick for 2 Bls flax Seed @ 6/
","","","","","12","","","","Dixon, Roger","1765 July 27","","12","","",""
"Ledger A, 1750 - 1772: pg.217","10","","Left","","","","","To Balle credited in Ledger A
","","","","2","0","0","","","Dixon, Roger","1765 July 27","2","0","0","",""
"Ledger A, 1750 - 1772: pg.217","11","","Left","","","","","[Total]
","","","","2","12","0","","","Dixon, Roger","1765 July 27","2","12","0","",""
"Ledger A, 1750 - 1772: pg.217","12","","Left","","","","Mr Wm Carlin Dr
","","","","","","","","","","Carlin, William","1765","","","","",""
"Ledger A, 1750 - 1772: pg.217","13","","Left","1765.","","","","To 1 Firken of Butter weight 86 lbs. @ 9d.
","","","","3","4","6","","","Carlin, William","1765","3","4","6","",""
"Ledger A, 1750 - 1772: pg.217","14","","Left","1766","May","12","","To Cash for Balle
","","","","1","6","5","","","Carlin, William","1766 May 12","1","6","5","",""
"Ledger A, 1750 - 1772: pg.217","15","","Left","","","","","[Total]
","","","£","4","10","11","","","Carlin, William","1766 May 12","4","10","11","",""
"Ledger A, 1750 - 1772: pg.217","16","","Left","1767.","Jany","19","","To Cash pr rect for myself
","","","","2","13","9","","","Carlin, William","1767 January 19","2","13","9","",""
"Ledger A, 1750 - 1772: pg.217","17","","Left","","","","","To Ditto pr Do for Mastr Custis
","","","","2","7","9","","","Carlin, William","1767 January 19","2","7","9","",""
"Ledger A, 1750 - 1772: pg.217","18","","Left","","Septr","21","","To Cash at Court
","","","","1","3","","","","Carlin, William","1767 September 21","1","3","","",""
"Ledger A, 1750 - 1772: pg.217","19","","Left","1768.","Septr","","","To Lund Washington
","","","","1","1","5","","","Carlin, William","1768 September 21","1","1","5","",""
"Ledger A, 1750 - 1772: pg.217","20","","Left","","Octr","31.","","To Cash paid Mr Hodge pr rect given to you
","","","","5","","","","","Carlin, William","1768 October 31","5","","","",""
"Ledger A, 1750 - 1772: pg.217","21","","Left","1769","June ","19","","To Cash paid you pr rect
","","","","4","4","8","","","Carlin, William","1769 June 19","4","4","8","",""
"Ledger A, 1750 - 1772: pg.217","22","","Left","","","","","[Total]
","","","£","16","10","7","","","Carlin, William","1769 June 19","16","10","7","",""
"Ledger A, 1750 - 1772: pg.217","1","","Right","","","","Contra Cr
","","","","","","","","","","","June 1","","","","",""
"Ledger A, 1750 - 1772: pg.217","2","","Right","","June","1.","","By 1 Years Wages
","","","","","","","","","","June 1","","","","",""
"Ledger A, 1750 - 1772: pg.217","3","","Right","","","","","[Total]
","","","£","5","0","0","","","Green, Peter","","5","0","0","",""
"Ledger A, 1750 - 1772: pg.217","4","","Right","","","","Contra Cr
","","","","","","","","","","Dixon, Roger","1766 December 25","","","","",""
"Ledger A, 1750 - 1772: pg.217","5","","Right","1766.","Decr","25.","","By a Years Ferriage ending at this time
","","","","","10","","","","Dixon, Roger","1766 December 25","","10","","",""
"Ledger A, 1750 - 1772: pg.217","6","","Right","1767","Jany","28","","By Arnold Rogers
","","","","","2","0","","","Dixon, Roger","1767 January 28","","2","0","",""
"Ledger A, 1750 - 1772: pg.217","7","","Right","","","","","[Total]
","","","","","12","0","","","Dixon, Roger","1767 January 28","","12","0","",""
"Ledger A, 1750 - 1772: pg.217","8","","Right","","","","","By 2 years ferriage due 22d Decr 1769 either to him or the Ferry keeper
","","","","1","0","0","","","Dixon, Roger","1769 December 22","1","0","0","",""
"Ledger A, 1750 - 1772: pg.217","9","","Right","","","","","By 2 years Ditto due 22d Decr 1771
","","","","1","0","0","","","Dixon, Roger","1771 December 22","1","0","0","",""
"Ledger A, 1750 - 1772: pg.217","10","","Right","","","","","[Total]
","","","","2","12","0","","","Dixon, Roger","1771 December 22","2","12","0","",""
"Ledger A, 1750 - 1772: pg.217","11","","Right","","","","Contra Cr
","","","","","","","","","","Carlin, William","1766 May 12","","","","",""
"Ledger A, 1750 - 1772: pg.217","12","","Right","1766","May","12","","By your Acct for Tayloring
","","","","2","18","1","","","Carlin, William","1766 May 12","2","18","1","",""
"Ledger A, 1750 - 1772: pg.217","13","","Right","","","","","By Do Do against J.P. Custis
","","","","1","12","10","","","Carlin, William","1766 May 12","1","12","10","",""
"Ledger A, 1750 - 1772: pg.217","14","","Right","","","","","[Total]
","","","£","4","10","11","","","Carlin, William","1766 May 12","4","10","11","",""
"Ledger A, 1750 - 1772: pg.217","15","","Right","1767.","Jany","19.","","By yr Acct for Tayloring
","","","","2","13","9","","","Carlin, William","1767 January 19","2","13","9","",""
"Ledger A, 1750 - 1772: pg.217","16","","Right","","","","","By Do Do for Mastr Custis
","","","","2","7","9","","","Carlin, William","1767 January 19","2","7","9","",""
"Ledger A, 1750 - 1772: pg.217","17","","Right","","May.","","","By making me a Suit of grey Cotton
","","","","1","3","0","","","Carlin, William","1767 May 19","1","3","0","",""
"Ledger A, 1750 - 1772: pg.217","18","","Right","1768.","","","","By Acct against Jno. P. Custis
","","","","1","1","5","","","Carlin, William","1768","1","1","5","",""
"Ledger A, 1750 - 1772: pg.217","19","","Right","","Octr","9","","By Taylering Acct against myself
","£1—14.7
","","","","","","","","Carlin, William","1768 October 9","1","14","7","",""
"Ledger A, 1750 - 1772: pg.217","20","","Right","","","","","Ditto against Mr Jno. Custis
","2.3—0
","","","","","","","","Carlin, William","1768 October 9","2","3","0","",""
"Ledger A, 1750 - 1772: pg.217","21","","Right","","","","","By Cash
","","1.2.5
","","","","","","","Carlin, William","1768 October 9","1","2","5","",""
"Ledger A, 1750 - 1772: pg.217","22","","Right","","","","","[Total]
","","","","5","0","0","","","Carlin, William","1768 October 9","5","0","0","",""
"Ledger A, 1750 - 1772: pg.217","23","","Right","1769","June","19.","","By Acct against Myself
","1.10.2
","","","","","","","","Carlin, William","1769 June 19","1","10","2","",""
"Ledger A, 1750 - 1772: pg.217","24","","Right","","","","","Miss Custis
","1.1.0
","","","","","","","","Carlin, William","1769 19","1","1","0","",""
"Ledger A, 1750 - 1772: pg.217","25","","Right","","","","","Mastr Custis
","1.13.6
","","","","","","","","Carlin, William","1769 19","1","13","6","",""
"Ledger A, 1750 - 1772: pg.217","26","","Right","","","","","[Total]
","","","","4","4","8","","","Carlin, William","1769 19","4","4","8","",""
"Ledger A, 1750 - 1772: pg.217","27","","Right","","","","","[Total]
","","","£","16","10","7","","","Carlin, William","1769 19","16","10","7","",""
