"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.313","1","","Left","","","","Mr Lund Washington Dr
","","","","","","","","","","Washington, Lund","","","","","",""
"Ledger A, 1750 - 1772: pg.313","2","","Left","1770","Mar.","23","","To Cash paid Captn Wm Crawford
","","","£","10","","","","","Washington, Lund","1770 March 23","10","0","0","",""
"Ledger A, 1750 - 1772: pg.313","3","","Left","","May","19","","To Cash to be accd for
","","","","30","","","","","Washington, Lund","1770 May 19","30","0","0","",""
"Ledger A, 1750 - 1772: pg.313","4","","Left","","July","23","","To Ditto
","","","","7","","","","","Washington, Lund","1770 July 23","7","0","0","",""
"Ledger A, 1750 - 1772: pg.313","5","","Left","","Decr","9","","To Ditto
","","","","4","","","","","Washington, Lund","1770 December 9","4","0","0","",""
"Ledger A, 1750 - 1772: pg.313","6","","Left","1771","Mar.","1","","To Ditto
","","","","15","","","","","Washington, Lund","1771 March 1","15","0","0","",""
"Ledger A, 1750 - 1772: pg.313","7","","Left","","June","1","","To Balle of an Acct given in of this date
","","","","5","11","11","","","Washington, Lund","1771 June 1","5","11","11","",""
"Ledger A, 1750 - 1772: pg.313","8","","Left","","Augt","11","","To Cash 2 half Joes
","","","","4","12","6","","","Washington, Lund","1771 August 11","4","12","6","",""
"Ledger A, 1750 - 1772: pg.313","9","","Left","","Nov.","16","","To Cash for Negro Giles
","","","","76","5","","","","Washington, Lund","1771 November 16","76","5","0","",""
"Ledger A, 1750 - 1772: pg.313","10","","Left","1772","Jan.","7","","To Ditto
","","","","12","","","","","Washington, Lund","1772 January 7","12","0","0","",""
"Ledger A, 1750 - 1772: pg.313","11","","Left","","De.","7","","To Balle carrd to Acct in Ledger A fo. 35
","","","","361","6","1","","","Washington, Lund","1772 December 7","361","6","1","",""
"Ledger A, 1750 - 1772: pg.313","12","","Left","","","","","[Total]
","","","£","525","15","6","","","Washington, Lund","","525","15","6","",""
"Ledger A, 1750 - 1772: pg.313","1","","Right","","","","Contra Cr
","","","","","","","","","","Washington, Lund","","","","","",""
"Ledger A, 1750 - 1772: pg.313","2","","Right","1770","Jany","1","","By Balle brought from folio 297
","","","£","210","10","6","","","Washington, Lund","1770 January 1","210","10","6","",""
"Ledger A, 1750 - 1772: pg.313","3","","Right","","","","","By Cash paid John Langfitt pr Rect
","","","","20","","","","","Washington, Lund","1770 January 1","20","0","0","",""
"Ledger A, 1750 - 1772: pg.313","4","","Right","","","","","By Allowance for the Crop, in ye yr 1769 - viz
","","","","","","","","","Washington, Lund","1770 January 1","","","","",""
"Ledger A, 1750 - 1772: pg.313","5","","Right","","","","","For 5607 Bushl of Corn - @ 15/
","£42.1.0
","","","","","","","","Washington, Lund","1770 January 1","42","1","0","",""
"Ledger A, 1750 - 1772: pg.313","6","","Right","","","","","6712 Bushl Wheat - 20/
","67.2.6
","","","","","","","","Washington, Lund","1770 January 1","67","2","6","",""
"Ledger A, 1750 - 1772: pg.313","7","","Right","","","","","M Herrings  nothing
","nothing
","","","","","","","","Washington, Lund","1770 January 1","0","0","0","",""
"Ledger A, 1750 - 1772: pg.313","8","","Right","","","","","M White Shads
","Do
","","","","","","","","Washington, Lund","","","","","",""
"Ledger A, 1750 - 1772: pg.313","9","","Right","","","","","[Total]
","","","","109","3","6","","","Washington, Lund","","109","3","6","",""
"Ledger A, 1750 - 1772: pg.313","10","","Right","","","","","By allowance in 1770 - viz
","","","","","","","","","Washington, Lund","1770 January 1","","","","",""
"Ledger A, 1750 - 1772: pg.313","11","","Right","","","","","On 5570 Bushls of Corn @ 15/
","£41.6.6
","","","","","","","","Washington, Lund","1770 January 1","41","6","6","",""
"Ledger A, 1750 - 1772: pg.313","12","","Right","","","","","5057 1/2 Ditto of Wheat
","50.10.[0]
","","","","","","","","Washington, Lund","1770 January 1","50","10","0","",""
"Ledger A, 1750 - 1772: pg.313","13","","Right","","","","","M Herrings
","nothing
","","","","","","","","Washington, Lund","1770 January 1","","","","",""
"Ledger A, 1750 - 1772: pg.313","14","","Right","","","","","M White Shads
","Ditto
","","","","","","","","Washington, Lund","1770 January 1","0","0","0","",""
"Ledger A, 1750 - 1772: pg.313","15","","Right","","","","","[Total]
","","","","91","16","6","","","Washington, Lund","","91","16","6","",""
"Ledger A, 1750 - 1772: pg.313","16","","Right","","","","","By hire of his Negro Davy till January 1771
","","","","18","","","","","Washington, Lund","1770 January 1","18","0","0","",""
"Ledger A, 1750 - 1772: pg.313","17","","Right","","","","","By a Negro Giles purchased of him
","","","","76","5","","","","Washington, Lund","1770 January 1","76","5","0","",""
"Ledger A, 1750 - 1772: pg.313","18","","Right","","","","","[Total]
","","","£","525","15","6","","","Washington, Lund","","525","15","6","",""
