"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.183","1","","Left","","","","Turner Crump Dr
","","","","","","","","","","Crump, Turner","","","","","",""
"Ledger A, 1750 - 1772: pg.183","2","","Left","1763—","","","","To Balle due me pr Settlement brought from folio 169
","","","","2","5s.","5 1/4d.","","","Crump, Turner","1763","2","5","5.25","",""
"Ledger A, 1750 - 1772: pg.183","3","","Left","1764.","June","20","","To Cash lent
","","","","2","","","","","Crump, Turner","1764 June 20","2","","","",""
"Ledger A, 1750 - 1772: pg.183","4","","Left","","Augt","9","","To Ditto Ditto
","","","","3","","","","","Crump, Turner","1764 August 9","3","","","",""
"Ledger A, 1750 - 1772: pg.183","5","","Left","","Octr","16","","To Ditto for Balle
","","","","10","4","6 3/4","","","Crump, Turner","1764 October 16","10","4","6.75","",""
"Ledger A, 1750 - 1772: pg.183","6","","Left","","","","","[Total]
","","","£","17","10","","","","Crump, Turner","","17","10","","",""
"Ledger A, 1750 - 1772: pg.183","7","","Left","1766.","","","","To Cash of Mr Josh Valentine
","","","","","15","","","","Crump, Turner","1766","","15","","",""
"Ledger A, 1750 - 1772: pg.183","8","","Left","","","","","To Rent of a Plantation in 1766
","","","","7","10","","","","Crump, Turner","1766","7","10","","",""
"Ledger A, 1750 - 1772: pg.183","9","","Left","1767.","","","","To Smiths Acct pr Smiths Book
","","","","1","13","6","","","Crump, Turner","1767","1","13","6","",""
"Ledger A, 1750 - 1772: pg.183","10","","Left","","","","","[Total]
","","","£","9","18","6","","","Crump, Turner","1767","9","18","6","",""
"Ledger A, 1750 - 1772: pg.183","11","","Left","1767.","","","","To Balle pr Contra
","","","","2","8","6","","","Crump, Turner","1767","2","8","6","",""
"Ledger A, 1750 - 1772: pg.183","12","","Left","","","","","To Smiths Acct pr Smiths Book
","","","","","4","","","","Crump, Turner","1767","","4","","",""
"Ledger A, 1750 - 1772: pg.183","13","","Left","","","","","[Total]
","","","","2","12","6","","","Crump, Turner","1767","2","12","6","",""
"Ledger A, 1750 - 1772: pg.183","14","","Left","","","","John Ward Dr
","","","","","","","","","","Ward, John","","","","","",""
"Ledger A, 1750 - 1772: pg.183","15","","Left","1766.","Jany","","","To Balle brought from folio 174
","","","","1","6","1 1/2","","","Ward, John","1766 January","1","6","1.5","",""
"Ledger A, 1750 - 1772: pg.183","16","","Left","","Feby","6.","","To 2 Bushels of Spelts @ 1/6
","","","","","3","","","","Ward, John","1766 February 6","","3","","",""
"Ledger A, 1750 - 1772: pg.183","17","","Left","1767","Jany","","","To amount brot from Smiths Book
","","","","","8","0","","","Ward, John","1767 January","","8","0","",""
"Ledger A, 1750 - 1772: pg.183","18","","Left","","","","","[Total]
","","","£","1","17","1 1/2","","","Ward, John","1767 January","1","17","1.5","",""
"Ledger A, 1750 - 1772: pg.183","19","","Left",""," ","","","To 3 Slays from Phila. cost of wch
","Pensa £0.12.6
","","","","12","6","","","Ward, John","1768 January","","12","6","",""
"Ledger A, 1750 - 1772: pg.183","20","","Left","1768.","Jany","","","To Amt brot from Smiths Book
","","","","","9","2","","","Ward, John","1768 January","","9","2","",""
"Ledger A, 1750 - 1772: pg.183","21","","Left","","","","","[Total]
","","","","2","18","9 1/2","","","Ward, John","1768 January","2","18","9.5","",""
"Ledger A, 1750 - 1772: pg.183","1","","Right","","","","Contra Cr
","","","","","","","","","","Crump, Turner","","","","","",""
"Ledger A, 1750 - 1772: pg.183","2","","Right","1764","Octr","10.","","By 6 Months Wages due this day
","","","£","17","10","","","","Crump, Turner","1764 October 10","17","10","","",""
"Ledger A, 1750 - 1772: pg.183","3","","Right","","","","","[Total]
","","","£","17","10","0","","","Crump, Turner","1764 October 10","17","10","0","",""
"Ledger A, 1750 - 1772: pg.183","4","","Right","1767.","Jany","","","By 15 Barrls of Corn @ 10/
","","","","7","10","0","","","Crump, Turner","1767 January","7","10","0","",""
"Ledger A, 1750 - 1772: pg.183","5","","Right","","","","","By Balle due G.W. & Carrd to new Acct
","","","","2","8","6","","","Crump, Turner","1767 January","2","8","6","",""
"Ledger A, 1750 - 1772: pg.183","6","","Right","","","","","[Total]
","","","£","9","18","6","","","Crump, Turner","1767 January","9","18","6","",""
"Ledger A, 1750 - 1772: pg.183","7","","Right","1767","Apl","","","By John Askew
","","","","2","8","6","","","Crump, Turner","1767 April","2","8","6","",""
"Ledger A, 1750 - 1772: pg.183","8","","Right","","","","","By loss
","","","","","4","","","","Crump, Turner","1767 April","","4","","",""
"Ledger A, 1750 - 1772: pg.183","9","","Right","","","","","[Total]
","","","","2","12","6","","","Crump, Turner","1767 April","2","12","6","",""
"Ledger A, 1750 - 1772: pg.183","10","","Right","","","","Contra Cr
","","","","","","","","","","Ward, John","1766 June 14","","","","",""
"Ledger A, 1750 - 1772: pg.183","11","","Right","1766","June","14","","By Cash
","","","","1","0","0","","","Ward, John","1766 June 14","1","0","0","",""
"Ledger A, 1750 - 1772: pg.183","12","","Right","","","","","By 3 Turkeys @ 1/6
","","","","","4","6","","","Ward, John","1766 June 14","","4","6","",""
"Ledger A, 1750 - 1772: pg.183","13","","Right","","","","","By 1 Dozn Chickens
","","","","","3","","","","Ward, John","1766 June 14","","3","","",""
"Ledger A, 1750 - 1772: pg.183","14","","Right","1767","Jany","","","By Balle
","","","","","9","7 1/2","","","Ward, John","1767 January","","9","7.5","",""
"Ledger A, 1750 - 1772: pg.183","15","","Right","","","","","[Total]
","","","","1","17","1 1/2","","","Ward, John","1766 January","1","17","1.5","",""
"Ledger A, 1750 - 1772: pg.183","16","","Right","1768.","Septr","16","","By Cash Recd in full
","","","","1","1","8","","","Ward, John","1767 September 16","1","1","8","",""
"Ledger A, 1750 - 1772: pg.183","17","","Right","","","","","[Total]
","","","£","2","18","9 1/2","","","Ward, John","1768 September 16","2","18","9.5","",""
