"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.134","1","","Left","","","","Mr Saml Johnson Senr Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.134","2","","Left","1763","Jany","17","","To Balle of last Settlemt
","1853 [pounds tobacco]
","","","","","","","","","1763 January 17","","","","",""
"Ledger A, 1750 - 1772: pg.134","3","","Left","","","","","Overpaid and credited pr Contra
","302 [pounds tobacco]
","","","","","","","","","1763","","","","",""
"Ledger A, 1750 - 1772: pg.134","4","","Left","","","","","[Total]
","2155 [pounds tobacco]
","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.134","5","","Left","1764.","","","","To Rent for 1763
","3000 [pounds tobacco]
","","","","","","","","","1764","","","","",""
"Ledger A, 1750 - 1772: pg.134","6","","Left","","","","","3 Casks
","90 [pounds tobacco]
","","","","","","","","","1764","","","","",""
"Ledger A, 1750 - 1772: pg.134","7","","Left","","","","","[Total]
","3090 [pounds tobacco]
","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.134","8","","Left","","","","","Overpaid & credited pr Contra
","19 [pounds tobacco]
","","","","","","","","","1764","","","","",""
"Ledger A, 1750 - 1772: pg.134","9","","Left","","","","","[Total]
","3109 [pounds tobacco]
","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.134","10","","Left","","June","4.","","To Smiths Acct pr Book
","","","","2","10","9","","","","1764 June 4","2","10","9","",""
"Ledger A, 1750 - 1772: pg.134","11","","Left","","Do","","","To Cash for Balle
","","","","","12","1","","","","1764 June 4","","12","1","",""
"Ledger A, 1750 - 1772: pg.134","12","","Left","","","","","[Total]
","","","£","3","2","10","","","","","3","2","10","",""
"Ledger A, 1750 - 1772: pg.134","13","","Left","1765","Jany","","","To Rent due for 1764
","3000 [pounds tobacco]
","","","","","","","","","1765 January","","","","",""
"Ledger A, 1750 - 1772: pg.134","14","","Left","","","","","3 Casks
","90 [pounds tobacco]
","","","","","","","","","1765 January","","","","",""
"Ledger A, 1750 - 1772: pg.134","15","","Left","","","","","[Total]
","3090 [pounds tobacco]
","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.134","16","","Left","","Jany","1.","","To Smiths Acct to the date
","","","","","2","6","","","","1765 January 1","","2","6","",""
"Ledger A, 1750 - 1772: pg.134","17","","Left","","","","","[Total]
","3090 [pounds tobacco] &
","","","0","2","6","","","","","0","2","6","",""
"Ledger A, 1750 - 1772: pg.134","18","","Left","","","","Mr Jno. Sheredine Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.134","19","","Left","1763.","Jany","","","To Rent for 1762
","730 [pounds tobacco]
","","","","","","","","","1763 January","","","","",""
"Ledger A, 1750 - 1772: pg.134","20","","Left","","","","","To 2 Bushels of Salt @ 5/
","","","","","10","","","","","1763 January","","10","","",""
"Ledger A, 1750 - 1772: pg.134","21","","Left","","Octr","1.","","To Smiths acct in to the date
","","","","1","0","1 1/2","","","","1763 October 1","1","0","1.5","",""
"Ledger A, 1750 - 1772: pg.134","22","","Left","","","","","To Balle of Tobo paid for in Cash
","350 [pounds tobacco]
","","","","","","","","","1763 October 1","","","","",""
"Ledger A, 1750 - 1772: pg.134","23","","Left","","Octr","1","","To Cash paid you for Balle Acct
","","","","1","8","2 1/2","","","","1763 October 1","1","8","2.5","",""
"Ledger A, 1750 - 1772: pg.134","24","","Left","","","","","[Total]
","1080 [pounds tobacco]
","","£","2","18","4","","","","1763 October 1","2","18","4","",""
"Ledger A, 1750 - 1772: pg.134","25","","Left","","Ditto","","","To overpaid you in last Acct for want of Change
","","","","","1","9 1/2","","","","1763 October 1","","1","9.5","",""
"Ledger A, 1750 - 1772: pg.134","26","","Left","1764.","","","","To Rent in the year 1763
","730 [pounds tobacco]
","","","","","","","","","1764","","","","",""
"Ledger A, 1750 - 1772: pg.134","27","","Left","","","","","To Smiths Acct to the date Octr 15
","","","","","16","1 1/2","","","","1764","","16","1.5","",""
"Ledger A, 1750 - 1772: pg.134","28","","Left","","","","","To Tobacco to be allowed for in Cash
","341 [pounds tobacco]
","","","","","","","","","1764","","","","",""
"Ledger A, 1750 - 1772: pg.134","29","","Left","","Octr","15.","","To Cash
","","","","1","10","","","","","1764 October 15","1","10","","",""
"Ledger A, 1750 - 1772: pg.134","30","","Left","1765.","","","","To Rent due for the year 1764
","730 [pounds tobacco]
","","","","","","","","","1765 October 15","","","","",""
"Ledger A, 1750 - 1772: pg.134","31","","Left","","","","","To Balle in Cash—credited pr Contra
","","","","","15","11 1/2","","","","1765","","15","11.5","",""
"Ledger A, 1750 - 1772: pg.134","32","","Left","","","","","[Total]
","1801 [pounds tobacco] &
","","£","3","3","10 1/2","","","","","3","3","10.5","",""
"Ledger A, 1750 - 1772: pg.134","33","","Left","1765","Jany","1","","To the Contra Balle of Tobo
","730 [pounds tobacco]
","","","","","","","","","1765 January 1","","","","",""
"Ledger A, 1750 - 1772: pg.134","34","","Left","","Feby","27","","To Cash
","","","","8","","","","","","1765 February 27","8","","","",""
"Ledger A, 1750 - 1772: pg.134","35","","Left","","","","","To Balle of Tobo to be allow'd for in Cash
","209 [pounds tobacco]
","","","","","","","","","1765 February 27","","","","",""
"Ledger A, 1750 - 1772: pg.134","36","","Left","","","","","To Smith's Acct in 1765
","","","","1","8","10","","","","1765 February 27","1","8","10","",""
"Ledger A, 1750 - 1772: pg.134","37","","Left","","","","","To Balle credited—folio 227
","","","","1","1","11 1/2","","","","1765 February 27","1","1","11.5","",""
"Ledger A, 1750 - 1772: pg.134","38","","Left","","","","","[Total]
","","","£","10","10","9 1/2","","","","","10","10","9.5","",""
"Ledger A, 1750 - 1772: pg.134","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.134","2","","Right","","Augt","10.","","By 2 Hhds Tobo on Hg Ck viz. SI No. 4 111
","1030 [pounds tobacco]
","","","","","","","","","1763 August 10","","","","",""
"Ledger A, 1750 - 1772: pg.134","3","","Right","","","","","Do 6 96
","1065 [pounds tobacco]
","","","","","","","","","1763 August 10","","","","",""
"Ledger A, 1750 - 1772: pg.134","4","","Right","","","","","By Allowance for two Casks
","60 [pounds tobacco]
","","","","","","","","","1763 August 10","","","","",""
"Ledger A, 1750 - 1772: pg.134","5","","Right","","","","","[Total]
","2155 [pounds tobacco]
","","","","","","","","","1763 August 10","","","","",""
"Ledger A, 1750 - 1772: pg.134","6","","Right","","","","","By Balle of Tobo overpd in last Rent viz. 302 lbs. @ 2d.
","","","","2","10","4","","","","1763 August 10","2","10","4","",""
"Ledger A, 1750 - 1772: pg.134","7","","Right","1764.","Mar.","26.","","By 3 Hhds Tobo at H. Ck Warehouses EW No. 1
","989 [pounds tobacco]
","","","","","","","","","1764 March 26","","","","",""
"Ledger A, 1750 - 1772: pg.134","9","","Right","","","","","WR 2
","1022 [pounds tobacco]
","","","","","","","","","1764 March 26","","","","",""
"Ledger A, 1750 - 1772: pg.134","10","","Right","","","","","SM 5
","1008 [pounds tobacco]
","","","","","","","","","1764 March 26","","","","",""
"Ledger A, 1750 - 1772: pg.134","11","","Right","","","","","By allowance for 3 Casks
","90 [pounds tobacco]
","","","","","","","","","1764 March 26","","","","",""
"Ledger A, 1750 - 1772: pg.134","12","","Right","","","","","[Total]
","3109 [pounds tobacco]
","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.134","13","","Right","","","","","By Flat hire and Ferriage
","","","","","12","6","","","","1764","","12","6","",""
"Ledger A, 1750 - 1772: pg.134","14","","Right","","","","","[Total]
","","","£","3","2","10","","","","","3","2","10","",""
"Ledger A, 1750 - 1772: pg.134","15","","Right","","June","4","","By Balle Tobo due upon Settlt
","19 [pounds tobacco]
","","","","","","","","","1764 June 4","","","","",""
"Ledger A, 1750 - 1772: pg.134","16","","Right","","","","","By Balle due G. W—n & carrd to fo.
 200
","3071 [pounds tobacco] &
","","","","2","6","","","","1764 June 4","","2","6","",""
"Ledger A, 1750 - 1772: pg.134","17","","Right","","","","","[Total]
","3090 [pounds tobacco] &
","","","0","2","6","","","","","0","2","6","",""
"Ledger A, 1750 - 1772: pg.134","18","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.134","19","","Right","1763.","Augt","9","","By 1 Hhd Tobo at Hg Ck Warehouse IS No. 1 Tare 100
","Nett 1050 [pounds tobacco]
","","","","","","","","","1763 August 9","","","","",""
"Ledger A, 1750 - 1772: pg.134","20","","Right","","","","","By allowance for Cask
","30 [pounds tobacco]
","","","","","","","","","1763 August 9","","","","",""
"Ledger A, 1750 - 1772: pg.134","21","","Right","","","","","By 350 lbs. Tobo allowed for @ 2d.
","","","","2","18","4","","","","1763 August 9","2","18","4","",""
"Ledger A, 1750 - 1772: pg.134","22","","Right","","","","","[Total]
","1080 [pounds tobacco]
","","£","2","18","4","","","","","2","18","4","",""
"Ledger A, 1750 - 1772: pg.134","23","","Right","1764.","Mar.","27","","By 1 Crop Hhd Hg Ck ED No. 1
","1041 [pounds tobacco]
","","","","","","","","","1764 March 27","","","","",""
"Ledger A, 1750 - 1772: pg.134","24","","Right","","","","","By allowance for Cask
","30 [pounds tobacco]
","","","","","","","","","1764 March 27","","","","",""
"Ledger A, 1750 - 1772: pg.134","25","","Right","","","","","By 341. lbs. Tobacco @ 14/
","","","","2","7","9","","","","1764 March 27","2","7","9","",""
"Ledger A, 1750 - 1772: pg.134","26","","Right","","","","","By Smiths Acct pr Contra chargd last year
","","","","","16","1 1/2","","","","1764","","16","1.5","",""
"Ledger A, 1750 - 1772: pg.134","27","","Right","","","","","By Balle in Tobo chargd pr Contra
","730 [pounds tobacco]
","","","","","","","","","1764","","","","",""
"Ledger A, 1750 - 1772: pg.134","28","","Right","","","","","[Total]
","1801 [pounds tobacco] &
","","£","3","3","10 1/2","","","","1764","3","3","10.5","",""
"Ledger A, 1750 - 1772: pg.134","29","","Right","1765","Jany","1","","By the Contra Cash Balle
","","","","","15","11 1/2","","","","1765 January 1","","15","11.5","",""
"Ledger A, 1750 - 1772: pg.134","30","","Right","","Feby","27.","","By a dark bay horse
","","","","8","","","","","","1765 February 27","8","","","",""
"Ledger A, 1750 - 1772: pg.134","31","","Right","","","","","By 1 light Hhd at Pohick Warehouse IS No. 4
","Nett 909 [pounds tobacco]
","","","","","","","","","1765 February 27","","","","",""
"Ledger A, 1750 - 1772: pg.134","32","","Right","","Augt","9","","By allowance for Cask
","30 [pounds tobacco]
","","","","","","","","","1765 August 9","","","","",""
"Ledger A, 1750 - 1772: pg.134","33","","Right","","","","","[Total]
","939 [pounds tobacco]
","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.134","34","","Right","","","","","By the Contra 209 lbs. of Tobo @ 2d.
","","","","1","14","10","","","","1765 August 9","1","14","10","",""
"Ledger A, 1750 - 1772: pg.134","35","","Right","","","","","[Total]
","","","£","10","10","9 1/2","","","","","10","10","9.5","",""
