"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.268","1","","Left","","","","Jno. Alton Dr
","","","","","","","","","","Alton, John","","","","","",""
"Ledger A, 1750 - 1772: pg.268","2","","Left","","","","","To amount brot from Folio 179
","","","£","15","9s.","1d.","","","Alton, John","","15","9","1","",""
"Ledger A, 1750 - 1772: pg.268","3","","Left","","","","","To his Share of the Expences at Harvest 1767. Viz.—
","","","","","","","","","Alton, John","","","","","",""
"Ledger A, 1750 - 1772: pg.268","4","","Left","1768.","Apl","12","","To Cash
","","","","5","","","","","Alton, John","1768 April 12","5","0","0","",""
"Ledger A, 1750 - 1772: pg.268","5","","Left","","Octr","6.","","To Ditto in gold  weiging
","","","","5","11","3","","","Alton, John","1768 October 6","5","11","3","",""
"Ledger A, 1750 - 1772: pg.268","6","","Left","","","","","To his part of the Expences at Harvest 1768 viz. Cradler's 9 day's 45/. & Carprs & House People 48 days £6 ye [the] whole £8.5—0 — his comg to
","","","","1","3","6","","","Alton, John","1768 October 6","1","3","6","",""
"Ledger A, 1750 - 1772: pg.268","7","","Left","","Apl","6.","","To Cash
","","","","5","","","","","Alton, John","1769 April 6","5","0","0","",""
"Ledger A, 1750 - 1772: pg.268","8","","Left","","","","","To an old Bed &ca
","","","","","","","","","Alton, John","1769 April 6","","","","",""
"Ledger A, 1750 - 1772: pg.268","9","","Left","","","","","To an Iron Pott
","","","","","10","","","","Alton, John","1768 April 6","0","10","0","",""
"Ledger A, 1750 - 1772: pg.268","10","","Left","","","","","To one Cow
","","","","1","5","","","","Alton, John","1768 April 6","1","5","0","",""
"Ledger A, 1750 - 1772: pg.268","11","","Left","1769.","July.","","","To 8 lbs. of Wool @ 1/6
","","","","","12","","","","Alton, John","1769 July","0","12","0","",""
"Ledger A, 1750 - 1772: pg.268","12","","Left","","Do","29","","To Cash 1 dble loon
","","","","4","6","","","","Alton, John","1769 July 29","4","6","0","",""
"Ledger A, 1750 - 1772: pg.268","13","","Left","1770","Jany","17","","To Ditto
","","","","7","","","","","Alton, John","1770 January 17","7","0","0","",""
"Ledger A, 1750 - 1772: pg.268","14","","Left","","","","","To his share of Harvest Expences 1769
","","","","1","18","4","","","Alton, John","1770 January 17","1","18","4","",""
"Ledger A, 1750 - 1772: pg.268","15","","Left","","","","","To Weaving pr Davis's Acct—
","","","","","","","","","Alton, John","1770 January 17","","","","",""
"Ledger A, 1750 - 1772: pg.268","16","","Left","","","","","Jany 2d 1767. 10 yds strip'd Woolen 5d.
","","","","","4","2","","","Alton, John","1770 January 17","0","4","2","",""
"Ledger A, 1750 - 1772: pg.268","17","","Left","","","","","Apl 2d 1768—16 1/2 yds plain Cottn 6d.
","","","","","8","3","","","Alton, John","1770 January 17","0","8","3","",""
"Ledger A, 1750 - 1772: pg.268","18","","Left","","","","","8. 1769 — 7. Do of Jeans 15d.
","","","","","8","9","","","Alton, John","1770 January 17","0","8","9","",""
"Ledger A, 1750 - 1772: pg.268","19","","Left","","","","","Novr 10—Do 27 Do Cottn & Wool 5
","","","","","11","3","","","Alton, John","1770 January 17","0","11","3","",""
"Ledger A, 1750 - 1772: pg.268","20","","Left","1770","Jany","1","","To Balle credited in new Acct
","","","","56","14","9","","","Alton, John","1770 January 1","56","14","9","",""
"Ledger A, 1750 - 1772: pg.268","21","","Left","","","","","[Total]
","","","£","106","2","4","","","Alton, John","","106","2","4","",""
"Ledger A, 1750 - 1772: pg.268","22","","Left","","July","23","","To Cash
","","","","10","","","","","Alton, John","1770 July 23","10","0","0","",""
"Ledger A, 1750 - 1772: pg.268","23","","Left","1771","Jan.","16","","To Ditto
","","","","8","","","","","Alton, John","1771 January 16","8","0","0","",""
"Ledger A, 1750 - 1772: pg.268","24","","Left","1771","Jan.","16","","To Balle due this day upon Settlemt & card to new Acct pr Contra
","","","","80","18","6","","","Alton, John","1771 January 16","80","18","6","",""
"Ledger A, 1750 - 1772: pg.268","25","","Left","","","","","[Total]
","","","£","98","18","6","","","Alton, John","","98","18","6","",""
"Ledger A, 1750 - 1772: pg.268","26","","Left","","","","","To Harvest Expences in 1770. £18.7.6 1/9 of wch
","","","","2","0","10","","","Alton, John","","2","0","10","",""
"Ledger A, 1750 - 1772: pg.268","27","","Left","1771","","","","To Ditto in 1771 18.17.6 Do
","","","","2","1","10","","","Alton, John","1771","2","1","10","",""
"Ledger A, 1750 - 1772: pg.268","28","","Left","","Oct.","19","","To Cash
","","","","7","","","","","Alton, John","1771 October 19","7","0","0","",""
"Ledger A, 1750 - 1772: pg.268","29","","Left","","","","","To Smiths Acct in 1771
","","","","","3","9","","","Alton, John","1771 October 19","0","3","9","",""
"Ledger A, 1750 - 1772: pg.268","30","","Left","1772","Jan.","1","","To Balle carrd to Ledger B— folo 24
","","","","111","16","1","","","Alton, John","1772 January 1","111","16","1","",""
"Ledger A, 1750 - 1772: pg.268","31","","Left","","","","","[Total]
","","","","123","2","6","","","Alton, John","","123","2","6","",""
"Ledger A, 1750 - 1772: pg.268","1","","Right","","","","Contra Cr
","","","","","","","","","","Alton, John","","","","","",""
"Ledger A, 1750 - 1772: pg.268","2","","Right","","","","","By amt brot from folio 179
","","","£","42","11s.","4d.","","","Alton, John","","42","11","4","",""
"Ledger A, 1750 - 1772: pg.268","3","","Right","1768","","","","By Looking after my Mill one year ie 1767
","","","","5","","","","","Alton, John","1768","5","0","0","",""
"Ledger A, 1750 - 1772: pg.268","4","","Right","","","","","By his Share of 301 1/2 Bushls of Wheat made at my Mill Plantn in 1767 — his comg to 43 Bls @ 3/9
","","","","8","1","3","","","Alton, John","1768","8","1","3","",""
"Ledger A, 1750 - 1772: pg.268","5","","Right","","","","","By his share of 314 Barls of Corn made at Do in 1767 viz.—196 Bushls sold Mr R. Adam @ 2/
","","","","19","12","0","","","Alton, John","1768","19","12","0","",""
"Ledger A, 1750 - 1772: pg.268","6","","Right","","","","","By looking after my Mill in 1768
","","","","5","0","0","","","Alton, John","1768","5","0","0","",""
"Ledger A, 1750 - 1772: pg.268","7","","Right","","","","","By his share of 764 Bushls of Wheat made in 1768. his coming to —109—@ 3/9 pr Mr Adam
","","","","20","8","9","","","Alton, John","1768","20","8","9","",""
"Ledger A, 1750 - 1772: pg.268","8","","Right","","Octr","","","By 6 Turkeys @ 1/6
","","","","","9","","","","Alton, John","1768 October","0","9","0","",""
"Ledger A, 1750 - 1772: pg.268","9","","Right","","","","","By Looking after my Mill in the year 1769
","","","","5","","","","","Alton, John","1768 October","5","0","0","",""
"Ledger A, 1750 - 1772: pg.268","10","","Right","","","","","[Total]
","","","£","106","2","4","","","Alton, John","","106","2","4","",""
"Ledger A, 1750 - 1772: pg.268","11","","Right","1770","Jany","1st","","By Balle pr Contra
","","","","56","14","9","","","Alton, John","1770 January 1","56","14","9","",""
"Ledger A, 1750 - 1772: pg.268","12","","Right","","","","","By his share of 1070 1/2 Bushels of Wheat made at my Mill Plantn in 1769—viz. 153 Bls @ 3/9
","","","","28","13","9","","","Alton, John","1770 January 1","28","13","9","",""
"Ledger A, 1750 - 1772: pg.268","13","","Right","","","","","By 27 Barrls of Corn (1770) @ 10/ being 1/9
","","","","13","10","","","","Alton, John","1770 January 1","13","10","0","",""
"Ledger A, 1750 - 1772: pg.268","14","","Right","","","","","[Total]
","","","£","98","18","6","","","Alton, John","","98","18","6","",""
"Ledger A, 1750 - 1772: pg.268","15","","Right","1771","Jan:","16","","By Balle of Acct this day settled pr Contra
","","","","80","18","6","","","Alton, John","1771 January 16","80","18","6","",""
"Ledger A, 1750 - 1772: pg.268","16","","Right","","","","","By his share of 1136 1/2 Bushls of Wheat made at my Muddy hole Plantn in 1770 his ninth coming to 126 Bushls @ 4/
","","","","25","4","0","","","Alton, John","1771 January 16","25","4","0","",""
"Ledger A, 1750 - 1772: pg.268","17","","Right","","Decr","","","By his share of 305 Bls of Indn Corn made at the same Plann in 1771 his ninth coming to 34 Barrls @ 10/
","","","","17","0","0","","","Alton, John","1771 December","17","0","0","",""
"Ledger A, 1750 - 1772: pg.268","18","","Right","","","","","[Total]
","","","£","123","2","6","","","Alton, John","","123","2","6","",""
