"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.213","1","","Left","","","","Mrs Margaret Green Dr
","","","","","","","","","","Savage, Margaret Green","1765 May 1","","","","",""
"Ledger A, 1750 - 1772: pg.213","2","","Left","1765","May","1","","To my Acct against ye [the] Revd Mr Green
","","","","2","18","6","","","Savage, Margaret Green","1765 May 1","2","18","6","",""
"Ledger A, 1750 - 1772: pg.213","3","","Left","","","","","To Cash paid for 3 Yds Muslin at Fredericksg
","","","","1","10","","","","Savage, Margaret Green","1765 May 1","1","10","","",""
"Ledger A, 1750 - 1772: pg.213","4","","Left","","Septr","11.","","To Smiths Acct to this date
","","","","1","9","4","","","Savage, Margaret Green","1765 September 11","1","9","4","",""
"Ledger A, 1750 - 1772: pg.213","5","","Left","","Ditto","","","To Balle pd this day
","","","","7","2","2","","","Savage, Margaret Green","1765 September 11","7","2","2","",""
"Ledger A, 1750 - 1772: pg.213","6","","Left","","","","","To Bond credited in new Acct
","£260—0—0
","","","","","","","","Savage, Margaret Green","1765 September 11","260","0","0","",""
"Ledger A, 1750 - 1772: pg.213","7","","Left","","","","","[Total]
","£260—0—0 &
","","£","13","0","0","","","Savage, Margaret Green","1765 September 11","13","0","0","",""
"Ledger A, 1750 - 1772: pg.213","8","","Left","1765.","Octr ","24","","To repairing your Cart Wheels
","","","","","5","","","","Savage, Margaret Green","1765 October 24","","5","","",""
"Ledger A, 1750 - 1772: pg.213","9","","Left","1766.","Jany","1","","To Smiths Acct since ye [the] 11th Septr to ye [the] date
","","","","1","12","4","","","Savage, Margaret Green","1766 January 1","1","12","4","",""
"Ledger A, 1750 - 1772: pg.213","10","","Left","","May","2.","","To Cash pd for Sundry reprs to her Watch
","","","","1","2","6","","","Savage, Margaret Green","1766 May 2","1","2","6","",""
"Ledger A, 1750 - 1772: pg.213","11","","Left","","","","","To Do pd for 1 Yd of Book Muslin
","","","","1","8","","","","Savage, Margaret Green","1766 May 2","1","8","","",""
"Ledger A, 1750 - 1772: pg.213","12","","Left","","","","","To 2 Skeleton Wires
","","","","","1","","","","Savage, Margaret Green","1766 May 2","","1","","",""
"Ledger A, 1750 - 1772: pg.213","13","","Left","","","","","To Smiths Acct to ye [the] 6th of May
","","","","1","4","11","","","Savage, Margaret Green","1766 May 2","1","4","11","",""
"Ledger A, 1750 - 1772: pg.213","14","","Left","1767.","","","","To Balle credited pr Contra
","£260.[0].[0] &
","","","7","6","3","","","Savage, Margaret Green","1767 May 2","7","6","3","",""
"Ledger A, 1750 - 1772: pg.213","15","","Left","","","","","[Total]
","£260.[0].[0] &
","","","13","0","0","","","Savage, Margaret Green","1767 May 2","13","0","0","",""
"Ledger A, 1750 - 1772: pg.213","16","","Left","1767","June","1","","To Cash for my Bond taken in by Mr Robt Adam from Dr Savage
","","","","278","12","","","","Savage, Margaret Green","1767 June 1","278","12","","",""
"Ledger A, 1750 - 1772: pg.213","17","","Left","","","","","[Total]
","","","£","278","12","0","","","Savage, Margaret Green","1767 June 1","278","12","0","",""
"Ledger A, 1750 - 1772: pg.213","1","","Right","","","","Contra Cr
","","","","","","","","","","Savage, Margaret Green","1765","","","","",""
"Ledger A, 1750 - 1772: pg.213","2","","Right","","","","","By my Bond to the Revd Mr Green
","£260—0—0
","","","","","","","","Savage, Margaret Green","1765","260","0","0","",""
"Ledger A, 1750 - 1772: pg.213","3","","Right","1765.","","","","By 1 Years Intert on Do due 19th July last
","","","","13","","","","","Savage, Margaret Green","","","","","",""
"Ledger A, 1750 - 1772: pg.213","4","","Right","","","","","[Total]
","£260—0.0 &
","","£","13","0","0","","","Savage, Margaret Green","1765","13","0","0","",""
"Ledger A, 1750 - 1772: pg.213","5","","Right","","","","","By my Bond as above
","£260—0—0
","","","","","","","","Savage, Margaret Green","1765","260","0","0","",""
"Ledger A, 1750 - 1772: pg.213","6","","Right","1766.","","","","By 1 Years Intt on Do due 19 July
","","","","13","0","0","","","Savage, Margaret Green","1766","13","0","0","",""
"Ledger A, 1750 - 1772: pg.213","7","","Right","","","","","[Total]
","£260—0—0
","","£","13","0","0","","","Savage, Margaret Green","1766","13","0","0","",""
"Ledger A, 1750 - 1772: pg.213","8","","Right","1767.","","","","By Balle pr Contra
","260—0—0 &
","","","7","6","3","","","Savage, Margaret Green","1767","7","6","3","",""
"Ledger A, 1750 - 1772: pg.213","9","","Right","","","","","By 8 1/2 lbs. of old Iron pr Smiths Book
","","","","","","8 1/2","","","Savage, Margaret Green","1767","","","8.5","",""
"Ledger A, 1750 - 1772: pg.213","10","","Right","","June","1.","","By the Bond extended
","","","","260","","","","","Savage, Margaret Green","1767 June 1","260","","","",""
"Ledger A, 1750 - 1772: pg.213","11","","Right","1767","Do","","","By Interest on Do from July 19th 1766 to the date
","","","","11","5","1","","","Savage, Margaret Green","1767 June 1","11","5","1","",""
"Ledger A, 1750 - 1772: pg.213","12","","Right","","","","","[Total]
","","","£","278","12","0","","","Savage, Margaret Green","1767 June 1","278","12","0","",""
