"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.50","1","","Left","","","","Cash in 1772
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.50","2","","Left","1772.","","","","To amount brought from folio
","","5
","£","1398","16","3","","","Cash","1772","1398","16","3","",""
"Ledger B, 1772 - 1793: pg.50","3","","Left","","May","12","","To Cash receivd of Mr Willm Triplet
","","29
","","3","1","9","","","Cash","1772 May 12","3","1","9","",""
"Ledger B, 1772 - 1793: pg.50","4","","Left","","","16.","","To Ditto of Mr Hectr Ross for J[ohn] Washington Suffolk
","","51
","","20","","","","","Cash","1772 May 16","20","0","0","",""
"Ledger B, 1772 - 1793: pg.50","5","","Left","","","","","To Ditto of Lund Washington for Corn sold
","","","","27","1","0","","","Cash","1772 May 16","27","1","0","",""
"Ledger B, 1772 - 1793: pg.50","6","","Left","","","","","To Ditto of Do on Acct of Do from B[utle]r Ashford
","","","","2","","","","","Cash","1772 May 16","2","","","",""
"Ledger B, 1772 - 1793: pg.50","7","","Left","","","","","To Ditto recd on Acct of Smith's Work
","","","","","2","6","","","Cash","1772 May 16","","2","6","",""
"Ledger B, 1772 - 1793: pg.50","8","","Left","","","18","","To Ditto of Mr Jno. Baines, on Acct of Lieutt James Towers’s part of ye [the] Exps. of Surveying ye [the] Grant of 200,000 Acres of Ld
","","40
","","10","15","","","","Cash","1772 May 18","10","15","","",""
"Ledger B, 1772 - 1793: pg.50","9","","Left","","","19","","To Cash borrowed of Mr Mattw Campbell
","","","","65","","","","","Cash","1772 May 19","65","","","",""
"Ledger B, 1772 - 1793: pg.50","10","","Left","","","24","","To Ditto Recd from Lund Washington for Corn Sold
","","","","19","17","6","","","Cash","1772 May 24","19","17","6","",""
"Ledger B, 1772 - 1793: pg.50","11","","Left","","June.","1","","To Ditto from Colo.  Saml Washington on Acct of Interest due to Mr Custis
","","","","75","","","","","Cash","1772 June 1","75","","","",""
"Ledger B, 1772 - 1793: pg.50","12","","Left","","","3.","","To Ditto of Colo.  Saml Washington for J. Cleveland
","","34
","","5","14","9","","","Cash","1772 June 3","5","14","9","",""
"Ledger B, 1772 - 1793: pg.50","13","","Left","","","","","To Ditto of Lund Washington for Corn & Flour
","","","","82","2","9","","","Cash","1772 June 3","82","2","9","",""
"Ledger B, 1772 - 1793: pg.50","14","","Left","","","9","","To Ditto Receivd for Wool
","","","","","6","","","","Cash","1772 June 9","","6","","",""
"Ledger B, 1772 - 1793: pg.50","15","","Left","","","10.","","To Ditto for Corn
","","","","1","18","3","","","Cash","1772 June 10","1","18","3","",""
"Ledger B, 1772 - 1793: pg.50","16","","Left","","","15.","","To Ditto for Ditto 5 Barrls
","","","","4","","","","","Cash","1772 June 15","4","","","",""
"Ledger B, 1772 - 1793: pg.50","17","","Left","","","17","","To Ditto from Lund Washington (Includg 45/ receivd from Jas Cleveland myself) for Corn
","","","","37","8","9","","","Cash","1772 June 17","37","8","9","",""
"Ledger B, 1772 - 1793: pg.50","18","","Left","","","","","To amount carrd to folio
","","55
","£","1753","4","6","","","Cash","","1753","4","6","",""
"Ledger B, 1772 - 1793: pg.50","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.50","2","","Right","1772","","","","By amount brought from folio
","","5
","£","798","10","3","","","Cash","1772","798","10","3","",""
"Ledger B, 1772 - 1793: pg.50","3","","Right","","May","12.","","By Miss Custis for Pocket Money
","","","","3","0","0","","","Cash","1772 May 12","3","0","0","",""
"Ledger B, 1772 - 1793: pg.50","4","","Right","","","16","","By Wm Suttle, pr my Br. Jno.[']s Order, for Wheat bot of Colo. Jno. Lee’s Estate viz. 103. Bushls @ 4/ —and freight @ 3d.
","","","","21","17","9","","","Cash","1772 May 16","21","17","9","",""
"Ledger B, 1772 - 1793: pg.50","5","","Right","","","18","","By Mr Humphrey Peake —Cash lent
","","32
","","10","","","","","Cash","1772 May 18","10","","","",""
"Ledger B, 1772 - 1793: pg.50","6","","Right","","","","","By Mr William Bernard—a Legacy left his Wife by Colo. Ths Colvill
","","21
","","320","2","9","","","Cash","1772 May 18","320","2","9","",""
"Ledger B, 1772 - 1793: pg.50","7","","Right","","","","","By Mr Young for Cakes at ye [the] last Electn
","","","","1","9","8","","","Cash","1772 May 18","1","9","8","",""
"Ledger B, 1772 - 1793: pg.50","8","","Right","","","22","","By Mr M: Campbell—ye [the] sum borrowd of him ye [the] 19 as pr Contra
","","","","65","","","","","Cash","1772 May 22","65","","","",""
"Ledger B, 1772 - 1793: pg.50","9","","Right","","","25","","By Expences in a journey to Leesburg
","","","","","2","","","","Cash","1772 May 25","","2","","",""
"Ledger B, 1772 - 1793: pg.50","10","","Right","","","","","By a Dark bay Horse of Michl Shryhawke
","","","","18","","","","","Cash","1772 May 25","18","","","",""
"Ledger B, 1772 - 1793: pg.50","11","","Right","","","","","By a Chesnut Do of George Lewis
","","","","15","10","","","","Cash","1772 May 25","15","10","","",""
"Ledger B, 1772 - 1793: pg.50","12","","Right","","","27.","","By Expences at Leesburg
","","","","1","9","5","","","Cash","1772 May 27","1","9","5","",""
"Ledger B, 1772 - 1793: pg.50","13","","Right","","","","","By Ditto at Robert Ashby’s
","","","","","13","3","","","Cash","1772 May 27","","13","3","",""
"Ledger B, 1772 - 1793: pg.50","14","","Right","","","28.","","By Ditto at Snickers
","","","","","4","6","","","Cash","1772 May 28","","4","6","",""
"Ledger B, 1772 - 1793: pg.50","15","","Right","","","","","By Servants
","","","","","1","3","","","Cash","1772 May 28","","1","3","",""
"Ledger B, 1772 - 1793: pg.50","16","","Right","","","30","","By Mr Peale Painter, Drawg my Picte
","£18.4.0
","","","","","","","","Cash","1772 May 30","18","4","0","",""
"Ledger B, 1772 - 1793: pg.50","17","","Right","","","","","Miniature Do for Mrs Washingtn
","13.[0].[0]
","","","","","","","","Cash","1772 May 30","13","0","0","",""
"Ledger B, 1772 - 1793: pg.50","18","","Right","","","","","Ditto Do for Miss Custis
","13.[0].[0]
","","","","","","","","Cash","1772 May 30","13","0","0","",""
"Ledger B, 1772 - 1793: pg.50","19","","Right","","","","","Ditto Do for Mr Custis
","13.[0].[0]
","","","","","","","","Cash","1772 May 30","13","0","0","",""
"Ledger B, 1772 - 1793: pg.50","20","","Right","","","","","[Total]
","","","","57","4","0","","","Cash","","57","4","0","",""
"Ledger B, 1772 - 1793: pg.50","21","","Right","","June—","2","","By Cash paid a Chain Carrier
","","","","","2","6","","","Cash","1772 June 2","","2","6","",""
"Ledger B, 1772 - 1793: pg.50","22","","Right","","","","","By Cards
","","48
","","1","","","","","Cash","1772 June 2","1","","","",""
"Ledger B, 1772 - 1793: pg.50","23","","Right","","","6.","","By William Roberts
","","43
","","4","0","0","","","Cash","1772 June 6","4","0","0","",""
"Ledger B, 1772 - 1793: pg.50","24","","Right","","","","","By Jno. Prescot (wch with a Barl of Corn) is in full
","","","","2","17","9","","","Cash","1772 June 6","2","17","9","",""
"Ledger B, 1772 - 1793: pg.50","25","","Right","","","8","","By Captn Posey for his Six Acres at Rovrs delight which with a Horse Saddle & Bridle is in full of his Right to the Land Houses & Ferry
","","","","50","","","","","Cash","1772 June 8","50","","","",""
"Ledger B, 1772 - 1793: pg.50","26","","Right","","","9","","By Cash paid Edwd Williams
","","19
","","3","5","4","","","Cash","1772 June 9","3","5","4","",""
"Ledger B, 1772 - 1793: pg.50","27","","Right","","","10","","By 36 Ells Cotton Check
","","","","2","14","9","","","Cash","1772 June 10","2","14","9","",""
"Ledger B, 1772 - 1793: pg.50","28","","Right","","","","","By 6 yds Blew Duffield & 2¼ thread 31/6 & 11/2
","","","","2","2","8","","","Cash","1772 June 10","2","2","8","",""
"Ledger B, 1772 - 1793: pg.50","29","","Right","","","13.","","By Doctr Rumney’s Acct agt Colo. Colvills Este
","","21
","","27","9","6","","","Cash","1772 June 13","27","9","6","",""
"Ledger B, 1772 - 1793: pg.50","30","","Right","","","","","By Thos William’s in full of Acct to date
","","","","5","19","9","","","Cash","1792 June 13","5","19","9","",""
"Ledger B, 1772 - 1793: pg.50","31","","Right","","","","","By John P. Custis
","","","","3","","","","","Cash","1772 June 13","3","","","",""
"Ledger B, 1772 - 1793: pg.50","32","","Right","","","","","By Cash paid Thomas Bishop
","","33
","","9","","","","","Cash","1792 June 13","9","","","",""
"Ledger B, 1772 - 1793: pg.50","33","","Right","","","15.","","By Cards
","","48
","","","8","9","","","Cash","1772 June 15","","8","9","",""
"Ledger B, 1772 - 1793: pg.50","34","","Right","","","16.","","By Mr Hough Quitrents of 12463 Acs Ld
","","53
","","15","11","7","","","Cash","1772 June 16","15","11","7","",""
"Ledger B, 1772 - 1793: pg.50","35","","Right","","","","","By Eliza. Hollingsburg’s Legacy
","","21
","","25","10","","","","Cash","1772 June 16","25","10","","",""
"Ledger B, 1772 - 1793: pg.50","36","","Right","","","","","By bringing the two Horses I bot at Leesbg home
","","","","","10","","","","Cash","1772 June 16","","10","","",""
"Ledger B, 1772 - 1793: pg.50","37","","Right","","","","","By Repairing my Boots  in Alexa.
","","","","","5","","","","Cash","1772 June 16","","5","","",""
"Ledger B, 1772 - 1793: pg.50","38","","Right","","","","","By Pierce Bayley Sheriff
","","54
","","4","1","6","","","Cash","1772 June 16","4","1","6","",""
"Ledger B, 1772 - 1793: pg.50","39","","Right","","","","","By Thos Bishops Wife for delivg House Sall & Kitt
","","33
","","1","0","0","","","Cash","172 June 16","1","0","0","",""
"Ledger B, 1772 - 1793: pg.50","40","","Right","","","","","By a pair of Black knee Garters
","","","","","1","8","","","Cash","1772 June 16","","1","8","",""
"Ledger B, 1772 - 1793: pg.50","41","","Right","","","","","By Locks &ca
","","","","","","7","","","Cash","1772 June 16","","","7","",""
"Ledger B, 1772 - 1793: pg.50","42","","Right","","","17.","","By Servants
","","","","","1","3","","","Cash","1772 June 17","","1","3","",""
"Ledger B, 1772 - 1793: pg.50","43","","Right","","","","","By Freight of my Whale Boat from Patuxt
","","","","","18","","","","Cash","1772 June 17","","18","","",""
"Ledger B, 1772 - 1793: pg.50","44","","Right","","","","","By T. Etherington 6 day’s Work Plaistg &
","","","","1","10","","","","Cash","1772 June 17","1","10","","",""
"Ledger B, 1772 - 1793: pg.50","45","","Right","","","","","By amount carrd to folio
","","55
","£","1474","15","5","","","Cash","","1474","15","5","",""
