"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.209","1","","Left","","","","Thos Green Dr
","","","","","","","","","","Green, Thomas","","","","","",""
"Ledger B, 1772 - 1793: pg.209","2","","Left","1785","July","9","","To Cash, on Accot of Wages
","","","£","15","","","","","Green, Thomas","1785 July 9","15","","","",""
"Ledger B, 1772 - 1793: pg.209","3","","Left","1786","Apl","15","","To Cash, in part of this Year's Wages
","","","","11","4","","","","Green, Thomas","1786 April 15","11","4","","",""
"Ledger B, 1772 - 1793: pg.209","4","","Left","","","30","","To 1700 Herrings @ 5/. p. M.
","","","","","8","6","","","Green, Thomas","1786 April 30","","8","6","",""
"Ledger B, 1772 - 1793: pg.209","5","","Left","","","","","To 2 1/2 Bushls Salt @ 2/. p. Bl
","","","","","5","","","","Green, Thomas","1786 April 30","","5","","",""
"Ledger B, 1772 - 1793: pg.209","6","","Left","","July","3","","To Cash, on Accot of Wages, 8 Guineas is
","","","","11","4","","","","Green, Thomas","1786 July 3","11","4","","",""
"Ledger B, 1772 - 1793: pg.209","7","","Left","","","24","","To Do pd your Servant's Taxes 25/. & 35 lbs. Tobo @ 2d.
","","","","1","10","10","","","Green, Thomas","1786 July 24","1","10","10","",""
"Ledger B, 1772 - 1793: pg.209","8","","Left","","","","","To your Acct on the Smith's Books for 1785
","","","","","12","9","","","Green, Thomas","1786 July 24","","12","9","",""
"Ledger B, 1772 - 1793: pg.209","9","","Left","","","","","To your Acct on the Mill Book
","","","","4","","9","","","Green, Thomas","1786 July 24","4","","9","",""
"Ledger B, 1772 - 1793: pg.209","10","","Left","","Octr","6","","To Cash pd you on Acct of Wages as pr Rect
","","","","8","","","","","Green, Thomas","1786 October 6","8","","","",""
"Ledger B, 1772 - 1793: pg.209","11","","Left","","","21st","","","","","","","","","","","Green, Thomas","1786 October 21","","","","",""
"Ledger B, 1772 - 1793: pg.209","12","","Left","","Novr","25","","To Cash pd you on Acct of Wages
","","","","1","8","0","","","Green, Thomas","1786 November 25","1","8","0","",""
"Ledger B, 1772 - 1793: pg.209","13","","Left","","","","","Carried to Folio
","","239
","","53","13","10","","","Green, Thomas","1786 November 25","53","13","10","",""
"Ledger B, 1772 - 1793: pg.209","14","","Left","","","","John Fairfax Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.209","15","","Left","1785","Octr","20","","To Cash on Accot of Wages
","","","£","2","8","","","","","1785 October 20","2","8","","",""
"Ledger B, 1772 - 1793: pg.209","16","","Left","","Decr","7","","To Do on Do £2.5.0, 26th Do on Do £2.16.0
","","","","5","1","","","","","1785 December 7","5","1","","",""
"Ledger B, 1772 - 1793: pg.209","17","","Left","1786","Jany","7","","To Do on Do 5 Guineas is
","","","","7","","","","","","1786 January 7","7","","","",""
"Ledger B, 1772 - 1793: pg.209","18","","Left","","Feby","7.","","To Sundries pd for you, as p. Your Accot
","","","","3","12","11","","","","1786 February 7","3","12","11","",""
"Ledger B, 1772 - 1793: pg.209","19","","Left","","","","","To Cash pd you, as p. Rect
","","","","15","11","1","","","","1786 February 7","15","11","1","",""
"Ledger B, 1772 - 1793: pg.209","20","","Left","","Novr","26","","To Do pd you as pr Rect
","","","","7","","","","","","1786 November 26","7","","","",""
"Ledger B, 1772 - 1793: pg.209","21","","Left","1787.","May","26","","To Ditto pd you as per rect on acct of Wages
","","246
","","1","15","0","","","","1787 May 26","1","15","0","",""
"Ledger B, 1772 - 1793: pg.209","22","","Left","","October","6","","To ditto pd you as per rect on acct of ditto
","","248
","","30","0","0","","","","1787 October 6","30","0","0","",""
"Ledger B, 1772 - 1793: pg.209","23","","Left","","Decr","1st","","To ditto pd you on acct of Wages
","","257
","","2","8","0","","","","1787 December 1","2","8","0","",""
"Ledger B, 1772 - 1793: pg.209","24","","Left","","","14","","To Cash deld you to purchce 42 bbls Corn @ 20/ £42 Md Cy
","","257
","","33","12","0","","","","1787 December 14","33","12","0","",""
"Ledger B, 1772 - 1793: pg.209","25","","Left","","","21","","To Cash pd you the Balce of yr Acct given in
","","257
","","0","6","0","","","","1787 December 21","0","6","0","",""
"Ledger B, 1772 - 1793: pg.209","26","","Left","","","31","","To Balce of work done for you by my Shoemr & Taylor
","","","","1","17","6","","","","1787 December 31","1","17","6","",""
"Ledger B, 1772 - 1793: pg.209","27","","Left","","","","","Carried forward to
","","250
","","110","11","6","","","","","110","11","6","",""
"Ledger B, 1772 - 1793: pg.209","28","","Left","","","","Jos. Davenport Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.209","29","","Left","1786","Jany","9","","To Cash on Accot 6 Guineas is
","","","£","8","8","","","","","1786 January 9","8","8","","",""
"Ledger B, 1772 - 1793: pg.209","30","","Left","","March ","29","","To Cash on Accot 6 Guineas is
","","","","8","8","","","","","1786 March 29","8","8","","",""
"Ledger B, 1772 - 1793: pg.209","31","","Left","","May","10","","To 150 Shadd  @ 24/ p. Hd
","","","","1","16","","","","","1786 May 10","1","16","","",""
"Ledger B, 1772 - 1793: pg.209","32","","Left","","June","27","","To Cash 8 Guineas
","","","","11","4","","","","","1786 June 27","11","4","","",""
"Ledger B, 1772 - 1793: pg.209","33","","Left","","July","26","","To Amot of Flour, as p. Mill Book, to this Date
","","","","28","17","10 1/2","","","","1786 July 26","28","17","10.5","",""
"Ledger B, 1772 - 1793: pg.209","34","","Left","","Octr","17","","To Cash pd you on Acct 4 half Joes
","","","","9","12","","","","","1786 October 17","9","12","","",""
"Ledger B, 1772 - 1793: pg.209","35","","Left","","","","","To 193 lbs. of Beef  @ 3d.
","","","","2","8","3","","","","1786 October 17","2","8","3","",""
"Ledger B, 1772 - 1793: pg.209","36","","Left","","","","","To 640 Do of Porke  @ 3d.
","","","","8","0","0","","","","1786 October 17","8","0","0","",""
"Ledger B, 1772 - 1793: pg.209","37","","Left","","","","","Carried to Folio
","","241
","","78","14","1 ½","","","","","78","14","1.5","",""
"Ledger B, 1772 - 1793: pg.209","1","","Right","","","","Contra Cr
","","","","","","","","","","Green, Thomas","","","","","",""
"Ledger B, 1772 - 1793: pg.209","2","","Right","","","","","","","","","","","","","","Green, Thomas","","","","","",""
"Ledger B, 1772 - 1793: pg.209","3","","Right","","","","Con: Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.209","4","","Right","","Decr","7","","By Cash
","","","£","3","13","","","","","December 7","3","13","","",""
"Ledger B, 1772 - 1793: pg.209","5","","Right","1785","Sepr","23","","By one year's wages due you
","","","","30","","","","","","1785 September 23","30","","","",""
"Ledger B, 1772 - 1793: pg.209","6","","Right","1786","Septr","23","","By Do
","","","","40","","","","","","1786 September 23","40","","","",""
"Ledger B, 1772 - 1793: pg.209","7","","Right","1787","Septr","23","","By Do
","","","","40","","","","","","1787 September 23","40","","","",""
"Ledger B, 1772 - 1793: pg.209","8","","Right","","Decr","20","","By 391/2 Bbls Corn @ 20/ Md Cury
","£39.10.0
","","","","","","","","","1787 December 20","39","10","0","",""
"Ledger B, 1772 - 1793: pg.209","9","","Right","","","","","By Cash returned
","2.10.0
","257
","","","","","","","","1787 December 20","2","10","0","",""
"Ledger B, 1772 - 1793: pg.209","10","","Right","","","","","[Total]
","42.0.0
","","","33","12","0","","","","","33","12","0","",""
"Ledger B, 1772 - 1793: pg.209","11","","Right","","","21","","By Balce of your Acct given in, due you
","","","","0","6","0","","","","1787 December 21","0","6","0","",""
"Ledger B, 1772 - 1793: pg.209","12","","Right","","","","","Carrd forwd—to
","","260
","£","147","11","0","","","","","147","11","0","",""
"Ledger B, 1772 - 1793: pg.209","13","","Right","","","","Con. Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.209","14","","Right","","","","","By 600 lb. of Pork to be delivd you as pr Agreement
","","","","7","10","0","","","","","7","10","0","",""
"Ledger B, 1772 - 1793: pg.209","15","","Right","","","","","By Balance charged to New Acct Folio
","","241
","","71","4","1 ½","","","","","71","4","1.5","",""
"Ledger B, 1772 - 1793: pg.209","16","","Right","","","","","[Total]
","","","","78","14","1 ½","","","","","78","14","1.5","",""
