"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.284","1","","Left","","","","Lot No. Head of Worthington's Marsh Berkley Cty Dr
","","","","","","","","","","Worthington’s Marsh","","","","","",""
"Ledger B, 1772 - 1793: pg.284","2","","Left","1789.","","","","Note. This Lot contains 113 Acres—is leased to Davd Rankins for three Lives, viz., sd David, Mildrid his Wife, and Smith Rankins his brother (all living) @ £4 per Ann. Now occupied by Benjn Kerchwall, who agrees to pay Taxes.
","","","","","","","","","Worthington’s Marsh","1789","","","","",""
"Ledger B, 1772 - 1793: pg.284","3","","Left","","January","1","","To Rent due December 25th 1788
","","","","4","","","","","Worthington’s Marsh","1789 January 1","4","","","",""
"Ledger B, 1772 - 1793: pg.284","4","","Left","","","","Lot No. Head of Worthington's Marsh Dr
","","","","","","","","","","Worthington’s Marsh","","","","","",""
"Ledger B, 1772 - 1793: pg.284","5","","Left","","","","","Note. This Lot contains 113 Acres—is leased to Anthony Glostone [Gholson] for three Lives, viz. sd Anthony, Elizabeth his wife, and William their Son (of whom are living) @ £4 per Annum; Now occupied by Davd Fulton who agrees to pay Land Taxes
","","","","","","","","","Worthington’s Marsh","","","","","",""
"Ledger B, 1772 - 1793: pg.284","6","","Left","","January","1","","To arrears due on this Lot
","","","","","","","","","Worthington’s Marsh","1789 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.284","7","","Left","","","","","To one year's Rent due December 25th 1788
","","","","4","","","","","Worthington’s Marsh","1789 January 1","4","","","",""
"Ledger B, 1772 - 1793: pg.284","8","","Left","","","","Lot No. Berkley Cty Dr
","","","","","","","","","","Worthington’s Marsh","","","","","",""
"Ledger B, 1772 - 1793: pg.284","9","","Left","","","","","Note. This Lot contains 125 1/2 Acres is occupied by Alexander Fryer @ £6.15 per Annum (lease for 3 lives)
","","","","","","","","","Worthington’s Marsh","","","","","",""
"Ledger B, 1772 - 1793: pg.284","10","","Left","","January","1","","To Rent due December 1st 1788
","","","","6","15","","","","Worthington’s Marsh","1789 January 1","6","15","","",""
"Ledger B, 1772 - 1793: pg.284","1","","Right","","","","Contra Cr
","","","","","","","","","","Worthington’s Marsh","","","","","",""
"Ledger B, 1772 - 1793: pg.284","2","","Right","1789.","","","","","","","","","","","","","Worthington’s Marsh","1789","","","","",""
"Ledger B, 1772 - 1793: pg.284","3","","Right","","","","Contra Cr
","","","","","","","","","","Worthington’s Marsh","","","","","",""
"Ledger B, 1772 - 1793: pg.284","4","","Right","","","","Contra Cr
","","","","","","","","","","Worthington’s Marsh","","","","","",""
"Ledger B, 1772 - 1793: pg.284","5","","Right","","January","1","","By Cash as per B. Muse's Acct
","","","","6","15","","","","Worthington’s Marsh","1789 January 1","6","15","","",""
