"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.277","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.277","2","","Left","1789.","February","","","Amount brought over
","£4.15.0
","Folio
","£","228","12","3","","","Cash","1789 February","4, 228","15, 12","0, 3","",""
"Ledger B, 1772 - 1793: pg.277","3","","Left","","","10","","To Messrs Geo: & Lawce Washington recd by the hands of Majr Washington
","42.0.0
","250
","","","","","","","Cash","1789 February 10","42","0","0","",""
"Ledger B, 1772 - 1793: pg.277","4","","Left","","","","","To Mr Battaile Muse recd of him on Acct of the Collection of my Rents, by Majr Washington
","8.19.4
","273
","","","","","","","Cash","1789 February 10","8","19","4","",""
"Ledger B, 1772 - 1793: pg.277","5","","Left","","","14","","To one weeks ferriages
","[0].5.[0]
","278
","","","","","","","Cash","1789 February 14","","5","","",""
"Ledger B, 1772 - 1793: pg.277","6","","Left","","","21","","To ditto
","[0].11.[0]
","","","","","","","","Cash","1789 February 21","","11","","",""
"Ledger B, 1772 - 1793: pg.277","7","","Left","","","24","","To Messrs Geo. & Lawe Washington recd on their Acct by an Order on Messrs Shreive & Lawrason
","10.0.0
","250
","","","","","","","Cash","1789 February 24","10","0","0","",""
"Ledger B, 1772 - 1793: pg.277","8","","Left","","","","","[Total]
","","","","66","10","4","","","Cash","","66","10","4","",""
"Ledger B, 1772 - 1793: pg.277","9","","Left","","March","4","","To Mr Battaile Muse recd from him, by an Order on Mr Andrew Wales, on acct of his Collection of my Rents
","20.0.0
","273
","","","","","","","Cash","1789 March 4","20","0","0","",""
"Ledger B, 1772 - 1793: pg.277","10","","Left","","","6","","To Captain Richard Conway recd from him, on bond, £625 Maryland Curry
","500.0.0
","299
","","","","","","","Cash","1789 March 6","500","0","0","",""
"Ledger B, 1772 - 1793: pg.277","11","","Left","","","","","To the Commissione[r]s of the Turnpike Road received from them the balance due me for cutting timber off my Land in Loudoun to repair the Road
","2.8.3
","","","","","","","","Cash","1789 March 6","2","8","3","",""
"Ledger B, 1772 - 1793: pg.277","12","","Left","","","7","","To One week's ferriages
","[0].3.[0]
","","","","","","","","Cash","1789 March 7","","3","","",""
"Ledger B, 1772 - 1793: pg.277","13","","Left","","","","","Amount carried forward
","£522.11.3
","300
","","295","2","7","","","Cash","","522, 295","11, 2","3, 7","",""
"Ledger B, 1772 - 1793: pg.277","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.277","2","","Right","1789","February","","","Amount brought over
","£2.8.8
","Folio
","£","171","2","0 1/2","","","Cash","1789 February","2, 171","8, 2","8, 0.5","",""
"Ledger B, 1772 - 1793: pg.277","3","","Right","","","12","","By Mr Andw Wales pd him for 34 lb. Hop  @ 1/3
","2.2.6
","","","","","","","","Cash","1789 February 12","2","2","6","",""
"Ledger B, 1772 - 1793: pg.277","4","","Right","","","","","By 3 1/4 yds Cambrick @ 13/6. 6 lb. Hair powder @ 1/3
","2.10.4 1/2
","","","","","","","","Cash","1789 February 12","2","10","4.5","",""
"Ledger B, 1772 - 1793: pg.277","5","","Right","","","","","By 1 bottle of Lavander 4/— 1 Do Burgamot 4/
","[0].8.[0]
","","","","","","","","Cash","1789 February 12","","8","","",""
"Ledger B, 1772 - 1793: pg.277","6","","Right","","","","","By 3 Hair Combs for the young Misses  @ 1/6
","[0].4.6
","","","","","","","","Cash","1789 February 12","","4","6","",""
"Ledger B, 1772 - 1793: pg.277","7","","Right","","","14","","By Mrs Elizh Alton pd her Order in favor of her Daughter Ann B. Walker
","10.0.0
","249
","","","","","","","Cash","1789 February 14","10","0","0","",""
"Ledger B, 1772 - 1793: pg.277","8","","Right","","","18","","By the Potomack Co. for my Expences @ Geo. Town at a meeting of the Directors
","1.11.3 ½
","232
","","","","","","","Cash","1789 February 18","1","11","3.5","",""
"Ledger B, 1772 - 1793: pg.277","9","","Right","","","23","","By Lawce McGennis pd him in part for makg a Sien
","3.0.0
","299
","","","","","","","Cash","1789 February 23","3","0","0","",""
"Ledger B, 1772 - 1793: pg.277","10","","Right","","","24","","By Messrs Geo. & Lawce Washington pd for 6 pocket handkerchiefs 12/—1 pr buckles for George 6/.
","0.18.0
","250
","","","","","","","Cash","1789 February 24","0","18","0","",""
"Ledger B, 1772 - 1793: pg.277","11","","Right","","","","","By one Gross button Moulds 1/6—3 quires of paper 3/.
","0.4.6
","","","","","","","","Cash","1789 February 24","0","4","6","",""
"Ledger B, 1772 - 1793: pg.277","12","","Right","","","","","By Mr Tobias Lear pd him
","2.17.6
","259
","","","","","","","Cash","1789 February 24","2","17","6","",""
"Ledger B, 1772 - 1793: pg.277","13","","Right","","","27","","By Richd Burnett Walker pd him in full of wages & all other demands
","8.17.10
","252
","","","","","","","Cash","1789 February 27","8","17","10","",""
"Ledger B, 1772 - 1793: pg.277","14","","Right","","","28","","By Thomas Green pd him on Acct of wages
","1.10.0
","279
","","","","","","","Cash","1789 February 28","1","10","0","",""
"Ledger B, 1772 - 1793: pg.277","15","","Right","","","","","[Total]
","","","","34","13","2","","","Cash","","34","13","2","",""
"Ledger B, 1772 - 1793: pg.277","16","","Right","","March","4","","By 2 1/4 yds Casimer @ 16/. 3 hanks silk 4 Twist 3/3
","1.19.3
","","","","","","","","Cash","1789 March 4","1","19","3","",""
"Ledger B, 1772 - 1793: pg.277","17","","Right","","","","","By one ounce of thread
","[0].1.[0]
","","","","","","","","Cash","1789 March 4","","1","","",""
"Ledger B, 1772 - 1793: pg.277","18","","Right","","","","","By E. Sandford (Goldsmith) pd him in full for sundries as per his bill & rect
","1.15.3
","","","","","","","","Cash","1789 March 4","1","15","3","",""
"Ledger B, 1772 - 1793: pg.277","19","","Right","","","","","By Mr Tobias Lear pd him
","4.13.6
","259
","","","","","","","Cash","1789 March 4","4","13","6","",""
"Ledger B, 1772 - 1793: pg.277","20","","Right","","","6","","By Messrs Porter & Ingraham pd them on Acct
","106.13.4
","","","","","","","","Cash","1789 March 6","106","13","4","",""
"Ledger B, 1772 - 1793: pg.277","21","","Right","","","","","By Messrs Robinson, Sanderson & Compy pd their Acct in full to this date
","92.7.9 1/2
","","","","","","","","Cash","1789 March 6","92","7","9.5","",""
"Ledger B, 1772 - 1793: pg.277","22","","Right","","","","","By William Hunter Junr Esqr. pd his acct in full to this date
","41.8.8
","","","","","","","","Cash","1789 March 6","41","8","8","",""
"Ledger B, 1772 - 1793: pg.277","23","","Right","","","","","By Mr Jonathan Swift paid his Acct in full to this date
","24.13.5
","","","","","","","","Cash","1789 March 6","24","13","5","",""
"Ledger B, 1772 - 1793: pg.277","24","","Right","","","","","By Messrs John Murray & Co. pd their Acct in full to this date
","9.0.11
","","","","","","","","Cash","1789 March 6","9","0","11","",""
"Ledger B, 1772 - 1793: pg.277","25","","Right","","","","","By George Richards & Co. pd their Acct in full
","3.3.0
","","","","","","","","Cash","1789 March 6","3","3","0","",""
"Ledger B, 1772 - 1793: pg.277","26","","Right","","","","","By the Trustees of the Alexandria Academy pd them in full into the hands of Doctr Wm Brown, my Annuity for the suport of the Teacher of Orphan Children
","50.0.0
","","","","","","","","Cash","1789 March 6","50","0","0","",""
"Ledger B, 1772 - 1793: pg.277","27","","Right","","","","","By Anderson & Jameson, (bakers) pd them in full of their Acct
","1.10.0
","","","","","","","","Cash","1789 March 6","1","10","0","",""
"Ledger B, 1772 - 1793: pg.277","28","","Right","","","","","By Andw Gordon pd him for making a hat for Master G.W.P. Custis in June last
","[0].12.[0]
","","","","","","","","Cash","1789 March 6","","12","","",""
"Ledger B, 1772 - 1793: pg.277","29","","Right","","","","","By Messrs Geo. & Lawce Washington pd for a pair of Shoes & mendg a pr boots for George
","[0].11.[0]
","","","","","","","","Cash","1789 March 6","","11","","",""
"Ledger B, 1772 - 1793: pg.277","30","","Right","","","","","By Willm Simpson pd him for 208 bushls Oyster shells @ 18/ per 100
","1.17.6
","","","","","","","","Cash","1789 March 6","1","17","6","",""
"Ledger B, 1772 - 1793: pg.277","31","","Right","","","","","By Lawce McGennis pd him in full for making a Siene
","5.0.6
","299
","","","","","","","Cash","1789 March 6","5","0","6","",""
"Ledger B, 1772 - 1793: pg.277","32","","Right","","","","","Amot carried forward
","£345.7.1 1/2
","300
","","205","15","2 ½","","","Cash","","345, 205","7, 15","1.5, 2.5","",""
