"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.222","1","","Left","","","","Phillip Bater (Gardener) Dr
","","","","","","","","","","Bateman (Bater, Bottiman), Philip","","","","","",""
"Ledger B, 1772 - 1793: pg.222","2","","Left","1785","Decr","11","","To Cash pd you by Mr Lund Washington
","","","£","10","4","","","","Bateman (Bater, Bottiman), Philip","1785 December 11","10","4","","",""
"Ledger B, 1772 - 1793: pg.222","3","","Left","1786","March","14","","To Cash pd you in part of last year's Wages
","","","","6","5","6","","","Bateman (Bater, Bottiman), Philip","1786 March 14","6","5","6","",""
"Ledger B, 1772 - 1793: pg.222","4","","Left","","Apl","15","","To Cash in full of last Year's Wages, endg the 8th of last Month
","","","","3","10","6","","","Bateman (Bater, Bottiman), Philip","1786 April 15","3","10","6","",""
"Ledger B, 1772 - 1793: pg.222","5","","Left","","July","15","","To Cash, pd Geo: Summers Sherrif, your Taxes
","","","","1","15","","","","Bateman (Bater, Bottiman), Philip","1786 July 15","1","15","","",""
"Ledger B, 1772 - 1793: pg.222","6","","Left","","Augt","26","","To Cash pd you as pr Rect 15 Dollars
","","","","4","10","","","","Bateman (Bater, Bottiman), Philip","1786 August 26","4","10","","",""
"Ledger B, 1772 - 1793: pg.222","7","","Left","","Octr","28","","To Cash pd you as pr Rect 4 Dollars
","","","","1","4","","","","Bateman (Bater, Bottiman), Philip","1786 October 28","1","4","","",""
"Ledger B, 1772 - 1793: pg.222","8","","Left","","Decr","24","","To Do pd you on Acct of wages as pr Rect
","","","","6","","","","","Bateman (Bater, Bottiman), Philip","1786 December 24","6","","","",""
"Ledger B, 1772 - 1793: pg.222","9","","Left","1787","April","7","","To Do pd you on Acct of Wages as pr Rect
","","","","5","0","0","","","Bateman (Bater, Bottiman), Philip","1787 April 7","5","0","0","",""
"Ledger B, 1772 - 1793: pg.222","10","","Left","","","11","","To Do pd you in full for your services & all demands
","","","","3","6","6 1/2","","","Bateman (Bater, Bottiman), Philip","1787 April 11","3","6","6.5","",""
"Ledger B, 1772 - 1793: pg.222","11","","Left","","","","","[Total]
","","","£","41","15","6 1/2","","","Bateman (Bater, Bottiman), Philip","","41","15","6.5","",""
"Ledger B, 1772 - 1793: pg.222","12","","Left","","","","Thos McCarty Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.222","13","","Left","1786","Apl","15","","To Cash, my 1/2 Year's Wages, due the 25th of last Month
","","","£","15","","","","","","1786 April 15","15","","","",""
"Ledger B, 1772 - 1793: pg.222","14","","Left","","Augt","10","","To Cash paid him his Wages in full to this date
","","","","11","5","","","","","1786 August 10","11","5","","",""
"Ledger B, 1772 - 1793: pg.222","15","","Left","","","","","[Total]
","","","£","26","5","","","","","","26","5","","",""
"Ledger B, 1772 - 1793: pg.222","16","","Left","","","","John Rawlins Dr
","","","","","","","","","","Rawlins, John","","","","","",""
"Ledger B, 1772 - 1793: pg.222","17","","Left","1786","Jany","26","","To Cash paid you by Mr Tench Tilghman
","","","£","15","","","","","Rawlins, John","1786 January 26","15","","","",""
"Ledger B, 1772 - 1793: pg.222","18","","Left","","Feby","11","","To Cash pd you by Do
","","","","15","","","","","Rawlins, John","1786 February 11","15","","","",""
"Ledger B, 1772 - 1793: pg.222","19","","Left","","","24","","To Cash pd you by Do
","","","","15","","","","","Rawlins, John","1786 February 24","15","","","",""
"Ledger B, 1772 - 1793: pg.222","20","","Left","","June","3","","To Cash pd Richd Tharp, on your Accot
","","","","19","4","","","","Rawlins, John","1786 June 3","19","4","","",""
"Ledger B, 1772 - 1793: pg.222","21","","Left","","July","19","","To Cash pd Do on your Accot
","","","","50","","","","","Rawlins, John","1786 July 19","50","","","",""
"Ledger B, 1772 - 1793: pg.222","22","","Left","","Augt","19","","To Cash pd Do on your Acct
","","","","12","","","","","Rawlins, John","1786 August 19","12","","","",""
"Ledger B, 1772 - 1793: pg.222","23","","Left","","","26","","To Cash pd Rlins & Tharp's Acct in full as p. Rect
","","","","65","19","6","","","Rawlins, John","1786 August 26","65","19","6","",""
"Ledger B, 1772 - 1793: pg.222","24","","Left","1787","July","23","","To Cash pd your draft in favr of Thos Hammond for freizes & mouldings made for the New Room
","","247
","","45","0","0","","","Rawlins, John","1787 July 23","45","0","0","",""
"Ledger B, 1772 - 1793: pg.222","25","","Left","","","","","[Total]
","","","","237","3","6","","","Rawlins, John","","237","3","6","",""
"Ledger B, 1772 - 1793: pg.222","26","","Left","","","","","To Cash pd your Order for £45 which should have been in Maryld Curry—differ. of Exchge
","","","","9","","","","","Rawlins, John","1787 July 23","9","","","",""
"Ledger B, 1772 - 1793: pg.222","1","","Right","","","","Contra Cr
","","","","","","","","","","Bateman (Bater, Bottiman), Philip","","","","","",""
"Ledger B, 1772 - 1793: pg.222","2","","Right","1786","March","8","","By my Year's Wages, due this day
","","","£","20","","","","","Bateman (Bater, Bottiman), Philip","1786 March 8","20","","","",""
"Ledger B, 1772 - 1793: pg.222","3","","Right","1787","Aprl","11","","By thirteen months & two days wages @ £20 pr An.
","","","","21","15","6 1/2","","","Bateman (Bater, Bottiman), Philip","1787 April 11","21","15","6.5","",""
"Ledger B, 1772 - 1793: pg.222","4","","Right","","","","","[Total]
","","","£","41","15","6 1/2","","","Bateman (Bater, Bottiman), Philip","","41","15","6.5","",""
"Ledger B, 1772 - 1793: pg.222","5","","Right","","","","Con. Cr
","","","","","","","","","","","1787 August 10","","","","",""
"Ledger B, 1772 - 1793: pg.222","6","","Right","","Augt","10","","By 10 months & 15 days se[r]vice as Butler; @ £30 pr An.
","","","","26","5","","","","","1787 August 10","26","5","","",""
"Ledger B, 1772 - 1793: pg.222","7","","Right","","","","","[Total]
","","","£","26","5","","","","","","26","5","","",""
"Ledger B, 1772 - 1793: pg.222","8","","Right","","","","Con. Cr
","","","","","","","","","","Rawlins, John","","","","","",""
"Ledger B, 1772 - 1793: pg.222","9","","Right","","","","","By the Excha. on £45 Maryld Money, pd you by Mr T: Tilghman
","","","£","9","","","","","Rawlins, John","","9","","","",""
"Ledger B, 1772 - 1793: pg.222","10","","Right","1787","","","","By your Acct of Plastering & Stucco work done for me
","","","","219","3","6","","","Rawlins, John","1787","219","3","6","",""
"Ledger B, 1772 - 1793: pg.222","11","","Right","","","","","By Balance due G. W. as per Contra
","","","","9","","","","","Rawlins, John","1787","9","","","",""
"Ledger B, 1772 - 1793: pg.222","12","","Right","","","","","[Total]
","","","","237","3","6","","","Rawlins, John","","237","3","6","",""
