"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.247","1","","Left","","","","James Davenport Dr
","","","","","","","","","","","1767","","","","",""
"Ledger A, 1750 - 1772: pg.247","2","","Left","1767.","","","","To amount brot from folio 185
","","","£","41","1","1","","","","1767","41","1","1","",""
"Ledger A, 1750 - 1772: pg.247","3","","Left","","May ","1.","","To Balle credited pr Contra
","","","","3","13","2","","","","1767 May 1","3","13","2","",""
"Ledger A, 1750 - 1772: pg.247","4","","Left","","","","","[Total]
","","","","44","14","3","","","","1767 May 1","44","14","3","",""
"Ledger A, 1750 - 1772: pg.247","5","","Left","","","","","Memm On the 25th of March 1769 I settled this Acct & gave him the Balle which was found due to me it being about £7
","","","","","","","","","","1767 May 1","","","","",""
"Ledger A, 1750 - 1772: pg.247","6","","Left","","","","Thomas Bishop Dr
","","","","","","","","","","Bishop, Thomas","1766","","","","",""
"Ledger A, 1750 - 1772: pg.247","7","","Left","1766.","","","","To amount brought from folio 124
","","","£","18","3","3","","","Bishop, Thomas","1766","18","3","3","",""
"Ledger A, 1750 - 1772: pg.247","8","","Left","","July.","","","To his proportion of my Carpenters & Ho. Peoples work in harvest being in the whole 29 days @ 2/6 £3.12.6 his ninth comg to
","","","","","8","","","","Bishop, Thomas","1766 July","","8","","",""
"Ledger A, 1750 - 1772: pg.247","9","","Left","","Do","","","To his 9th of 8 Days Cradling @ 5/
","","","","","4","6","","","Bishop, Thomas","1766 July","","","","",""
"Ledger A, 1750 - 1772: pg.247","10","","Left","1767","apl","22","","To Cash lent him
","","","","20","","","","","Bishop, Thomas","1767 April 22","20","","","",""
"Ledger A, 1750 - 1772: pg.247","11","","Left","","July","8.","","To Ditto paid your Wife for delivg Kate
","","","","","10","","","","Bishop, Thomas","1767 July 8","","10","","",""
"Ledger A, 1750 - 1772: pg.247","12","","Left","","","31.","","To Ditto paid Do delg Sue
","","","","","10","","","","Bishop, Thomas","1767 July 31","","10","","",""
"Ledger A, 1750 - 1772: pg.247","13","","Left","","","","","To Ditto pd Do delg C: Boyd
","","","","","10","","","","Bishop, Thomas","1767 July 31","","10","","",""
"Ledger A, 1750 - 1772: pg.247","14","","Left","","","","","To his proportion of Harvest Exps. in 1767 viz.
","","","","1","13","2","","","Bishop, Thomas","1767 July 31","1","13","2","",""
"Ledger A, 1750 - 1772: pg.247","15","","Left","","","","","To Smiths Acct in Do
","","","","","2","6","","","Bishop, Thomas","1767 July 31","","2","6","",""
"Ledger A, 1750 - 1772: pg.247","16","","Left","","","","","To my Order on Mr Robt Adam for Balle
","","","","11","17","1","","","Bishop, Thomas","1767","11","17","1","",""
"Ledger A, 1750 - 1772: pg.247","17","","Left","","","","","[Total]
","","","£","53","18","6","","","Bishop, Thomas","1768","53","18","6","",""
"Ledger A, 1750 - 1772: pg.247","18","","Left","1768","July","4.","","To Cash
","","","","2","10","","","","Bishop, Thomas","1768 July 4","2","10","0","",""
"Ledger A, 1750 - 1772: pg.247","19","","Left","","Novr","24.","","To Credited Mr Robt Adam in Acct with Messrs Carlyle & Adam
","","","","12","4","","","","Bishop, Thomas","1768 November 24","12","4","","",""
"Ledger A, 1750 - 1772: pg.247","20","","Left","1769","Feby","27.","","To Cash paid your Wife
","","","","","10","","","","Bishop, Thomas","","","10","","",""
"Ledger A, 1750 - 1772: pg.247","21","","Left","","June","12.","","To Ditto lent him
","","","","5","","","","","Bishop, Thomas","1769 June 12","","","","",""
"Ledger A, 1750 - 1772: pg.247","22","","Left","","July","6.","","To Cash paid your Wife
","","","","1","0","0","","","Bishop, Thomas","1768 July 6","1","0","0","",""
"Ledger A, 1750 - 1772: pg.247","23","","Left","","Octr","26","","To Ditto lent him
","","","","8","","","","","Bishop, Thomas","1769 October 26","8","","","",""
"Ledger A, 1750 - 1772: pg.247","24","","Left","","","","","To Ditto pd your Wife for layg Negro Sarah
","","","","","10","","","","Bishop, Thomas","1769 October 26","","10","","",""
"Ledger A, 1750 - 1772: pg.247","25","","Left","1770","Jany","3.","","To Ditto lent him
","","","","4","","","","","Bishop, Thomas","1770 January 3","4","","","",""
"Ledger A, 1750 - 1772: pg.247","26","","Left","","","","","To Smiths Acct in 1768 pr Smiths Book
","","","","","16","8","","","Bishop, Thomas","1770 January 3","","16","8","",""
"Ledger A, 1750 - 1772: pg.247","27","","Left","","","","","Amt carrd to Folio 309
","","","£","34","10","8","","","Bishop, Thomas","1770 January 3","34","10","8","",""
"Ledger A, 1750 - 1772: pg.247","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.247","2","","Right","","","","","By amount brot from folio 185
","","","","27","14","9","","","","","27","14","9","",""
"Ledger A, 1750 - 1772: pg.247","3","","Right","","","","","By his share of 662 1/2 Bushls of Wheat made at my Doeg Run Plantn in 1765 viz. 82 1/2 Bl @ 3/9
","","","","15","9","4 1/2","","","","","15","9","4.5","",""
"Ledger A, 1750 - 1772: pg.247","4","","Right","","","","","By his share of 147 Bls of Oats made at Do in Do viz. 18 1/2 Bls @ 15d.
","","","","1","3","1 1/2","","","","","1","3","1.5","",""
"Ledger A, 1750 - 1772: pg.247","5","","Right","","","","","By his share of 37 Bls of Rye Do Do viz. 3 1/2 Bl
","","","","","7","0","","","","","","7","","",""
"Ledger A, 1750 - 1772: pg.247","6","","Right","","","","","[Total]
","","","","44","14","3","","","","","44","14","3","",""
"Ledger A, 1750 - 1772: pg.247","7","","Right","1767.","May","1.","","By Balle pr Contra
","","","","3","13","2","","","","1767 May 1","3","13","2","",""
"Ledger A, 1750 - 1772: pg.247","8","","Right","","","","","By his share of Hemp made in 1765 viz.
","","","","","","","","","","1767 May 1","","","","",""
"Ledger A, 1750 - 1772: pg.247","9","","Right","","","","","By his share of Flax nothing being spoild
","","","","","","","","","","1767 May 1","","","","",""
"Ledger A, 1750 - 1772: pg.247","10","","Right","","","","Contra Cr
","","","","","","","","","","Bishop, Thomas","","","","","",""
"Ledger A, 1750 - 1772: pg.247","11","","Right","","","","","By amount brought from folio 124
","","","£","4","18","0","","","Bishop, Thomas","","4","18","","",""
"Ledger A, 1750 - 1772: pg.247","12","","Right","","","","","By his share of 536 1/2 Bushls of Wheat made at my Muddy hole Plantn in the year 1766 viz. 63 Bushls @ 3/9
","","","","11","16","3","","","Bishop, Thomas","","11","16","3","",""
"Ledger A, 1750 - 1772: pg.247","13","","Right","","","","","By your Wife bringing Kate to Bed
","","","","","10","0","","","Bishop, Thomas","","","10","","",""
"Ledger A, 1750 - 1772: pg.247","14","","Right","","","","","By Ditto delivering Sue
","","","","","10","0","","","Bishop, Thomas","","","10","","",""
"Ledger A, 1750 - 1772: pg.247","15","","Right","","","","","By Ditto delivg Catherine Boyd
","","","","","10","0","","","Bishop, Thomas","","","10","","",""
"Ledger A, 1750 - 1772: pg.247","16","","Right","","","","","By his share of 230 Barls of Corn made in 1766 viz. 2/17ths comg to 26 1/2 Bls @ 12/6
","","","","16","11","3","","","Bishop, Thomas","","16","11","3","",""
"Ledger A, 1750 - 1772: pg.247","17","","Right","","","","","By his share of 851 1/2 Bushls of Wheat made in 1767 viz. 2/17ths comg to 100 Bls @ 3/9
","","","","18","15","0","","","Bishop, Thomas","","18","15","","",""
"Ledger A, 1750 - 1772: pg.247","18","","Right","","","","","By his propn of Harvest in 1766 pd to Morris
","","","","","8","","","","Bishop, Thomas","","","8","","",""
"Ledger A, 1750 - 1772: pg.247","19","","Right","","","","","[Total]
","","","£","53","18","6","","","Bishop, Thomas","","53","18","6","",""
"Ledger A, 1750 - 1772: pg.247","20","","Right","","","","","By his share of 250 Barls of Corn made in 1767 & sold Mr R. Adam viz. 147 bushls @ 2/
","","","","14","14","","","","Bishop, Thomas","","14","14","","",""
"Ledger A, 1750 - 1772: pg.247","21","","Right","","","","","By your Wifes laying Phillis to Bed
","","","","","10","","","","Bishop, Thomas","","","10","","",""
"Ledger A, 1750 - 1772: pg.247","22","","Right","","","","","By Her laying Muddy hole Kate
","","","","","10","","","","Bishop, Thomas","","","10","","",""
"Ledger A, 1750 - 1772: pg.247","23","","Right","","","","","By her delivering Catherine
","","","","","10","","","","Bishop, Thomas","","","10","","",""
"Ledger A, 1750 - 1772: pg.247","24","","Right","","","","","By your Wife for delivg Muddy hole Sarah
","","","","","10","","","","Bishop, Thomas","","","10","","",""
"Ledger A, 1750 - 1772: pg.247","25","","Right","","","","","Amt carrd to folio 309
","","","","16","14","","","","Bishop, Thomas","","16","14","","",""
