"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.247","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.247","2","","Left","1787.","","","","Amount brot forward
","","246
","","1184","10","6 1/2","","","Cash","1787","1184","10","6.5","",""
"Ledger B, 1772 - 1793: pg.247","3","","Left","","July—","14","","To one week's ferriages 27/. 21st To ditto  11/8
","","240
","","1","18","8","","","Cash","1787 July 14","1","18","8","",""
"Ledger B, 1772 - 1793: pg.247","4","","Left","","","28","","To Mr William Halley recd of him for house rent
","","239
","","5","12","0","","","Cash","1787 July 28","5","12","0","",""
"Ledger B, 1772 - 1793: pg.247","5","","Left","","","","","To one weeks ferriages
","","240
","","0","12","9","","","Cash","1787 July 28","0","12","9","",""
"Ledger B, 1772 - 1793: pg.247","6","","Left","","","","","Amt carried forwd
","","248
","","1192","13","11 1/2","","","Cash","","1192","13","11.5","",""
"Ledger B, 1772 - 1793: pg.247","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.247","2","","Right","1787.","","","","Amount brot forward
","","246
","","1094","11","10","","","Cash","1787","1094","11","10","",""
"Ledger B, 1772 - 1793: pg.247","3","","Right","","July","7","","By Richd Weightman pd him for clothes made for Messrs George & Lawce Washington
","","229
","","1","5","0","","","Cash","1787 July 7","1","5","0","",""
"Ledger B, 1772 - 1793: pg.247","4","","Right","","","","","By Peyton & Butcher for one pair wool Cards
","","","","0","3","0","","","Cash","1787 July 7","0","3","0","",""
"Ledger B, 1772 - 1793: pg.247","5","","Right","","","","","By 25 w. Rice 6/3—Turnpike for the cart 7 1/2d.
","","","","0","6","10 1/2","","","Cash","1787 July 7","0","6","10.5","",""
"Ledger B, 1772 - 1793: pg.247","6","","Right","","","","","By 1 Bushl sweet potatoes, bot by Carpenter Jim
","","","","0","6","0","","","Cash","1787 July 7","0","6","0","",""
"Ledger B, 1772 - 1793: pg.247","7","","Right","","","","","By carriage of a box of Clothes & sent to Philadelphia
","","","","0","9","0","","","Cash","1787 July 7","0","9","0","",""
"Ledger B, 1772 - 1793: pg.247","8","","Right","","","","","By 1 pr Buckles for Harriot Washington
","","","","0","2","6","","","Cash","1787 July 7","0","2","6","",""
"Ledger B, 1772 - 1793: pg.247","9","","Right","","","","","By Majr Washington pd on his acct
","","241
","","6","10","0","","","Cash","1787 July 7","6","10","0","",""
"Ledger B, 1772 - 1793: pg.247","10","","Right","","","18","","By Mrs Alton pd her on acct
","","","","3","12","0","","","Cash","1787 July 18","3","12","0","",""
"Ledger B, 1772 - 1793: pg.247","11","","Right","","","19","","By Josh Davenport pd him on acct of wages
","","241
","","0","14","0","","","Cash","1787 July 19","0","14","0","",""
"Ledger B, 1772 - 1793: pg.247","12","","Right","","","21","","By Richd B. Walker pd him on acct of ditto
","","234
","","1","4","0","","","Cash","1787 July 21","1","4","0","",""
"Ledger B, 1772 - 1793: pg.247","13","","Right","","","","","By James Lawson pd him on acct of ditto
","","237
","","3","12","0","","","Cash","1787 July 21","3","12","0","",""
"Ledger B, 1772 - 1793: pg.247","14","","Right","","","","","By Captn John Ellwood paid him freight of Goods from Philadelphia—£2.12.6—& duty on sd goods which he had given bond for—£3.14.[0]
","","","","6","6","6","","","Cash","1787 July 21","6","6","6","",""
"Ledger B, 1772 - 1793: pg.247","15","","Right","","","","","By 1 w. fig blue 4/6—6 Chamber pots 9/. 2 Combs 4/6
","","","","0","18","0","","","Cash","1787 July 21","0","18","0","",""
"Ledger B, 1772 - 1793: pg.247","16","","Right","","","","","By 2 pr brass hinges 1/6—1 peice tape 2/6
","","","","0","4","0","","","Cash","1787 July 21","0","4","0","",""
"Ledger B, 1772 - 1793: pg.247","17","","Right","","","23","","By Mr John Rawlins pd his order in favr of Thos Hammond for friezes & mouldings for the New Room
","","222
","","45","0","0","","","Cash","1787 July 23","45","0","0","",""
"Ledger B, 1772 - 1793: pg.247","18","","Right","","","","","By Thos Hammond pd him for white washing Mrs Washington's Chamber
","","","","0","6","0","","","Cash","1787 July 23","0","6","0","",""
"Ledger B, 1772 - 1793: pg.247","19","","Right","","","","","By Mrs Williams pd her for delivering Agnus
","","","","0","10","0","","","Cash","1787 July 23","0","10","0","",""
"Ledger B, 1772 - 1793: pg.247","20","","Right","","","24","","By Mathew Baldridge pd him on Acct of wages
","","249
","","3","0","0","","","Cash","1787 July 24","3","0","0","",""
"Ledger B, 1772 - 1793: pg.247","21","","Right","","","","","By Thos Green pd him on acct of ditto
","","243
","","3","12","0","","","Cash","1787 July 24","3","12","0","",""
"Ledger B, 1772 - 1793: pg.247","22","","Right","","","28","","By Lawce McGennis pd his for weaving as pr his Acct
","","","","2","19","10 3/4","","","Cash","1787 July 28","2","19","10.75","",""
"Ledger B, 1772 - 1793: pg.247","23","","Right","","","","","By William Gray pd him for Do as pr do
","","","","2","19","10","","","Cash","1787 July 28","2","19","10","",""
"Ledger B, 1772 - 1793: pg.247","24","","Right","","","","","By Messrs G. & L. Washington pd Mr Hansons draft on Messrs Porter & Ingraham for one quartr board
","","229
","","17","10","0","","","Cash","1787 July 28","17","10","0","",""
"Ledger B, 1772 - 1793: pg.247","25","","Right","","","","","By Ditto paid Mrs Duncastle bill for making shirts
","","229
","","2","9","0","","","Cash","1787 July 28","2","9","0","",""
"Ledger B, 1772 - 1793: pg.247","26","","Right","","","","","By Messrs Porter & Ingraham pd them
","","","","3","1","","","","Cash","1787 July 28","3","1","","",""
"Ledger B, 1772 - 1793: pg.247","27","","Right","","","","","Amt carried forwd
","","248
","","1200","2","5 1/2","","","Cash","","1200","2","5.5","",""
