"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.140","1","","Left","","","","Mr Abrahm Barnes Dr
","","","","","","","","","","Barnes, Abraham (of Fairfax County, Va.)  ","","","","","",""
"Ledger A, 1750 - 1772: pg.140","2","","Left","1763","Jany","26","","To amount of Acct sent you by T. Bishop
","","","£","10","14","7 1/2","","","Barnes, Abraham (of Fairfax County, Va.)  ","1763 January 26","10","14","7.5","",""
"Ledger A, 1750 - 1772: pg.140","3","","Left","","","","","To Ditto of Smiths Act pr Bishop
","","","","","2","","","","Barnes, Abraham (of Fairfax County, Va.)  ","1763 January 26","","2","","",""
"Ledger A, 1750 - 1772: pg.140","4","","Left","","","","","[Total]
","","","£","10","16","7 1/2","","","Barnes, Abraham (of Fairfax County, Va.)  ","","10","16","7.5","",""
"Ledger A, 1750 - 1772: pg.140","5","","Left","1766","Octr","24","","To Weaving 30 yds of yd wide bird eye Cotton @ 1/3
","","","","1","17","6","","","Barnes, Abraham (of Fairfax County, Va.)  ","1766 October 24","1","17","6","",""
"Ledger A, 1750 - 1772: pg.140","6","","Left","","","","","To Short paid by Mr Henderson
","","","","","14","1 1/2","","","Barnes, Abraham (of Fairfax County, Va.)  ","1766 October 24","","14","1.5","",""
"Ledger A, 1750 - 1772: pg.140","7","","Left","","","","","[Total]
","","","£","2","11","7 1/2","","","Barnes, Abraham (of Fairfax County, Va.)  ","","2","11","7.5","",""
"Ledger A, 1750 - 1772: pg.140","8","","Left","","","","Mr Alexr Henderson Mercht Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.140","9","","Left","1766.","June.","","","To Mr Barnes as above
","","","","10","16","7 1/2","","","","1766 June","10","16","7.5","",""
"Ledger A, 1750 - 1772: pg.140","10","","Left","","","","","[Total]
","","","","10","16","7 1/2","","","","","10","16","7.5","",""
"Ledger A, 1750 - 1772: pg.140","11","","Left","","Augt","","","To 4 M. Cyprus Shingles @ 17/6
","","","","3","10","","","","","1766 August","3","10","","",""
"Ledger A, 1750 - 1772: pg.140","12","","Left","","","","","[Total]
","","","£","14","6","7 1/2","","","","","14","6","7.5","",""
"Ledger A, 1750 - 1772: pg.140","13","","Left","","","","Mary Mobbs Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.140","14","","Left","1767.","Mar.","3","","To Weaving 6 yds plain Cotton @ 1/
","","","","","6","","","","","1767 March 3","","6","","",""
"Ledger A, 1750 - 1772: pg.140","1","","Right","","","","Contra Cr
","","","","","","","","","","Barnes, Abraham (of Fairfax County, Va.)  ","","","","","",""
"Ledger A, 1750 - 1772: pg.140","2","","Right","1766","June","","","By Mr Alexander Henderson's Assumsit
","","","£","10","16","7 1/2","","","Barnes, Abraham (of Fairfax County, Va.)  ","1766 June","10","16","7.5","",""
"Ledger A, 1750 - 1772: pg.140","3","","Right","","","","","By Balle carried to Ledger B
","","","","","14","1 1/2","","","Barnes, Abraham (of Fairfax County, Va.)  ","1766 June","","14","1.5","",""
"Ledger A, 1750 - 1772: pg.140","4","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.140","5","","Right","1767.","Mar.","9.","","By Cash
","","","","8","7","0","","","","1767 March 9","8","7","0","",""
"Ledger A, 1750 - 1772: pg.140","6","","Right","","","","","By Valente Cloagen for two Hemp Breaks
","","","","1","0","0","","","","1767 March 9","1","0","0","",""
"Ledger A, 1750 - 1772: pg.140","7","","Right","","","","","By leadg Lines &ca
","","","","1","9","7 1/2","","","","1767 March 9","1","9","7.5","",""
"Ledger A, 1750 - 1772: pg.140","8","","Right","","","","","[Total]
","","","£","10","16","7 1/2","","","","1767 March 9","10","16","7.5","",""
"Ledger A, 1750 - 1772: pg.140","9","","Right","","","","","By Mr Lund Washington
","","","","3","10","","","","","1767 March 9","3","10","","",""
"Ledger A, 1750 - 1772: pg.140","10","","Right","","","","","[Total]
","","","£","14","6","7 1/2","","","","","14","6","7.5","",""
"Ledger A, 1750 - 1772: pg.140","11","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.140","12","","Right","1767.","May.","9.","","By Cash
","","","","","6","0","","","","1767 May 9","","6","0","",""
