"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.41","1","","Left","","","","Thomas Bishop (in his private Acct) Dr
","","","","","","","","","","Bishop, Thomas","","","","","",""
"Ledger A, 1750 - 1772: pg.41","2","","Left","1755","Novr","16","","To Cash 30/ (Jany 10th) To Ditto 20/
","","","","2","10","","","","Bishop, Thomas","1755 November 16; 1756 January 10","2","10","","",""
"Ledger A, 1750 - 1772: pg.41","3","","Left","1756","Feby","8","","To Ditto at Phila 21/6 (16) To Ditto at New York 21/6
","","","","2","3","","","","Bishop, Thomas","1756 February 8; 1756 February 16","2","3","","",""
"Ledger A, 1750 - 1772: pg.41","4","","Left","","Mar","18","","To Ditto paid Mr Wood for two pr of Stockings
","","","","","16","","","","Bishop, Thomas","1756 March 18","","16","","",""
"Ledger A, 1750 - 1772: pg.41","5","","Left","","","30","","To Ditto paid for you in Phila. by Captn Mercer
","","","","6","14","9","","","Bishop, Thomas","1756 March 30","6","14","9","",""
"Ledger A, 1750 - 1772: pg.41","6","","Left","","Decr","13","","To Ditto lent you to pay Your Debts in Town
","","","","26","10","","","","Bishop, Thomas","1756 December 13","26","10","","",""
"Ledger A, 1750 - 1772: pg.41","7","","Left","1757","Feby","24","","To Ditto in Philadelphia
","","","","1","1","6","","","Bishop, Thomas","1757 February 24","1","1","6","",""
"Ledger A, 1750 - 1772: pg.41","8","","Left","","June","23","","To Ditto in Winchester
","","","","5","","","","","Bishop, Thomas","1757 June 23","5","","","",""
"Ledger A, 1750 - 1772: pg.41","9","","Left","","","","","To Ditto recd of Mr Booth to pay for my Brs Wigg
","","","","1","10","","","","Bishop, Thomas","1757 June 23","1","10","","",""
"Ledger A, 1750 - 1772: pg.41","10","","Left","","","","","[Total]
","","","","46","5","3","","","Bishop, Thomas","1757 June 23","46","5","3","",""
"Ledger A, 1750 - 1772: pg.41","11","","Left","","","","Thomas Bishop (for Family Expens. &ca) Dr
","","","","","","","","","","Bishop, Thomas","","","","","",""
"Ledger A, 1750 - 1772: pg.41","12","","Left","","Augt","14","","To Cash of Mr Kirkpatrick 45/  Recd for Wm Jenkins 7/6
","","","","2","12","6","","","Bishop, Thomas","August 14","2","12","6","",""
"Ledger A, 1750 - 1772: pg.41","13","","Left","","","","","To Ditto  to be accounted for  at Sundry times to the date hereof
","","","","480","12","4","","","Bishop, Thomas","August 14","480","12","4","",""
"Ledger A, 1750 - 1772: pg.41","14","","Left","","","","","To Do in Pensa. Money
","£118.10s.1d
","","","","","","","","Bishop, Thomas","August 14","118","10","1","",""
"Ledger A, 1750 - 1772: pg.41","15","","Left","","","","","N.B. These Accts both private, and for Family Expences &ca were fully settled & adjusted this 16th day of Octr 1759 and A Ballance of £ Five pounds nine shillings and Seven pence in favour of Thomas Bishop was pd of for Receipt of which and in testimony of their mutual Satisfaction both parties have set their hands [signatures] Thos Bishop Go: Washington Test John Alton
Carried to Folio 124
","","","","","","","","","Bishop, Thomas","1759 October 16","","","","",""
"Ledger A, 1750 - 1772: pg.41","1","","Right","","","","Contra Cr
","","","","","","","","","","Bishop, Thomas","","","","","",""
"Ledger A, 1750 - 1772: pg.41","2","","Right","1759","Octr","16th","","By four Years Wages ending at this time at the rate of £10 pr Ann:
","","","","40","","","","","Bishop, Thomas","1759 October 16","40","","","",""
"Ledger A, 1750 - 1772: pg.41","3","","Right","","","","","By Cash overpaid for House Expences as will be seen pr Acct £1.4s.5d P. Curry &
","","","","6","5","3","","","Bishop, Thomas","1759 October 16","6","5","3","",""
"Ledger A, 1750 - 1772: pg.41","4","","Right","","","","Credit
","","","","","","","","","","Bishop, Thomas","","","","","",""
