"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","1","","Left","","","","Cash in 1774 Dr
","","","","","","","","","","Cash","1774","","","","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","2","","Left","1774","","","","To amount brought from folio
","","126
","£","4551","16","6","","","Cash","1774","4551","16","6","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","3","","Left","","Novr","30.","","To Cash recd for Sundries sold at Colo. Mercer’s Sale
","","","","5","11","8","","","Cash","1774 November 30","5","11","8","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","4","","Left","","Decr","1","","To Ditto recd from Benjn Berry on the same Acct
","","","","1","0","0","","","Cash","1774 December 1","1","0","0","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","5","","Left","","","17.","","To Ditto recd from Mr Fras Willis for Sundrys sold at Belvoir for Cash
","","","","9","4","9","","","Cash","1774 December 17","9","4","9","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","6","","Left","","","","","To Ditto recd from Abednego Adams for a pr of Scales sold at Belvoir
","","","","","10","0","","","Cash","1774 December 17","","10","0","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","7","","Left","","","","","Amt carrd to folio
","","130
","£","4568","2","11","","","Cash","","4568","2","11","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","2","","Right","1774.","","","","By amount brought from folio
","","126
","£","3559","6","6","","","Cash","1774","3559","6","6","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","3","","Right","","Novr","30","","By Expences at Dawson’s on Shanh
","","","","1","4","0","","","Cash","1774 November 30","1","4","0","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","4","","Right","","","","","By Cash paid Mr Edwd Snickers on Acct of the Waggonage of Colo. Mercers Wheat from Shanh
","","","","18","0","0","","","Cash","1774 November 30","18","0","0","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","5","","Right","","","","","By an Express to Lord Fairfax’s
","","","","","6","0","","","Cash","November 30","","6","0","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","6","","Right","","Decr","1.","","By Cash sent my Mother by Colo. Lewis
","","","","20","","","","","Cash","1774 December 1","20","","","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","7","","Right","","","","","By Do pd Colo. Peyton in discharge of my Bond to Chas West assignd Colo. Burwell
","","","","202","10","0","","","Cash","1774 December 1","202","10","0","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","8","","Right","","","","","By Exps. at Alexanders
","","","","","16","0","","","Cash","1774 December 1","","16","0","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","9","","Right","","","2","","By Ditto at Leesburg
","","","","","10","0","","","Cash","1774 December 2","","10","0","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","10","","Right","","","3","","By Cash pd for 17¾ Bls of wheat @ 5/ Mill
","","","","4","8","9","","","Cash","1774 December 3","4","8","9","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","11","","Right","","","","","By Ditto pd Mr Humphy Peake in Acct
","","","","9","0","0","","","Cash","1774 December 3","9","0","0","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","12","","Right","","","4.","","By Mrs Washington
","","","","1","0","0","","","Cash","1774 December 4","1","0","0","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","13","","Right","","","","","By Charity
","","","","","6","0","","","Cash","1774 December 4","","6","0","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","14","","Right","","","","","By Lawson Parker bringing home Chr
","","","","","4","6","","","Cash","1774 December 4","","4","6","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","15","","Right","","","","","By Cash pd Going Lanphire by Mrs Washn
","","","","1","4","","","","Cash","1774 December 4","1","4","","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","16","","Right","","","","","By Do omitted Novr 19th
","","","","25","0","0","","","Cash","1774 December 4","25","0","0","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","17","","Right","","","","","By Ditto paid Going Lanphire
","","","","9","15","8","","","Cash","1774 December 4","9","15","8","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","18","","Right","","","5.","","By Ditto paid Captn Curtis—Exps. of the Brig Farmer
","","","","63","18","1","","","Cash","1774 December 5","63","18","1","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","19","","Right","","","","","By Ditto pd Do for Office Fees-4 Guins.
","","","","5","12","0","","","Cash","1774 December 5","5","12","0","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","20","","Right","","","","","By Ditto pd Jno. Donaldson—makg and mendg a pr of Stays for Mrs Washington
","","","","3","2","0","","","Cash","1774 December 5","3","2","0","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","21","","Right","","","6","","By Ditto paid Mary Lord for Spinning of 17 lbs. of Wool @ 1/3
","","","","1","1","3","","","Cash","1774 December 6","1","1","3","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","22","","Right","","","","","By Do pd Mrs Harper for 13 lbs. of Do
","","","","","16","3","","","Cash","1774 December 6","","16","3","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","23","","Right","","","8","","By Do pd James Webster for 12 Bushl. of Wheat @ 5/ Mill
","","","","3","0","0","","","Cash","1774 December 8","3","0","0","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","24","","Right","","","","","By Ditto pd Wm Haynie for 100½ Do @ Do—Do
","","","","25","2","6","","","Cash","1774 December 8","25","2","6","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","25","","Right","","","9","","By Ditto pd Wm Roberts
","","","","22","0","0","","","Cash","1774 December 9","22","0","0","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","26","","Right","","","10","","By Ditto to Mr Custis—£18 Maryld Cy
","","","","14","8","0","","","Cash","1774 December 10","14","8","0","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","27","","Right","","","11.","","By Ditto pd Thos Bishop—for his Wife
","","","","","10","0","","","Cash","1774 December 11","","10","0","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","28","","Right","","","","","By Ditto—pd Wm Skilling
","","","","2","10","0","","","Cash","1774 December 11","2","10","0","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","29","","Right","","","12.","","By Ditto pd Mr Wm Wait for Quarrying 776. feet of Stone
","","","","19","8","0","","","Cash","1774 December 12","19","8","0","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","30","","Right","","","","","By Ditto pd Do for Facing Stone
","","","","1","16","0","","","Cash","1774 December 12","1","16","0","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","31","","Right","","","14","","By Servants Dinner at Arrells
","","","","","1","0","","","Cash","1774 December 14","","1","0","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","32","","Right","","","16.","","By James Brown 12 Bushls Wht @ 5/ Mill
","","","","3","0","0","","","Cash","1774 December 16","3","0","0","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","33","","Right","","","17.","","By Ditto pd Mr Willis for 200 Bl. Do 4/9. Mill
","","","","47","10","0","","","Cash","1774 December 17","47","10","0","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","34","","Right","","","","","By Ditto pd Mr Abedo Adams 153¾ B. Do 5/ Mill
","","","","36","8","9","","","Cash","1774 December 17","36","8","9","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","35","","Right","","","","","By Ditto pd Mr Humpy Peake—Balle
","","","","21","8","6","","","Cash","1774 December 17","21","8","6","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","36","","Right","","","19","","By Charity
","","","","","3","4","","","Cash","1774 December 19","","3","4","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","37","","Right","","","20","","By Mr Ramsay Postage—Acct
","","","","5","12","6","","","Cash","1774 December 20","5","12","6","",""
"General Ledger B, 1772 - 1793 [Washington]: pg.128 ","38","","Right","","","","","By amt carrd to folio
","","130
","£","4130","19","7","","","Cash","","4130","19","7","",""
