"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.265","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.265","2","","Left","1788","","","","Amount brot over
","","264
","","410","19","9 ½","","","Cash","1788","410","19","9.5","",""
"Ledger B, 1772 - 1793: pg.265","3","","Left","","April","3d","","To Shad & Herrings sold in Alexandria
","","","","3","14","0","","","Cash","1788 April 3","3","14","0","",""
"Ledger B, 1772 - 1793: pg.265","4","","Left","","","5th","","To one week's ferriages 27/.  12th To ditto  16/
","","263
","","2","3","0","","","Cash","1788 April 5","2","3","0","",""
"Ledger B, 1772 - 1793: pg.265","5","","Left","","","15th","","To Mr Battaile Muse recd of him by a bill on Messrs D. & I. McPherson on acct of Rents collected
","","213
","","25","0","0","","","Cash","1788 April 15","25","0","0","",""
"Ledger B, 1772 - 1793: pg.265","6","","Left","","","19","","To one week's ferriages
","","263
","","1","0","0","","","Cash","1788 April 19","1","0","0","",""
"Ledger B, 1772 - 1793: pg.265","7","","Left","","","21","","To Mr Battaile Muse recd of him on Acct of Rents collected
","","213
","","46","15","5","","","Cash","1788 April 21","46","15","5","",""
"Ledger B, 1772 - 1793: pg.265","8","","Left","","","26","","To one week's ferriages 19/. May 3d To ditto—  16/
","","263
","","1","15","0","","","Cash","1788 April 26","1","15","0","",""
"Ledger B, 1772 - 1793: pg.265","9","","Left","","May","8th","","To Fish sold at the Fishery by John Fairfax
","","","","54","4","4","","","Cash","1788 May 8","54","4","4","",""
"Ledger B, 1772 - 1793: pg.265","10","","Left","","","","","To Mr Battaile Muse recd of him on Acct of Rents colld
","","213
","","21","1","1","","","Cash","1788 May 8","21","1","1","",""
"Ledger B, 1772 - 1793: pg.265","11","","Left","","","","","Amount carried forward
","","269
","","566","12","7 ½","","","Cash","","566","12","7.5","",""
"Ledger B, 1772 - 1793: pg.265","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.265","2","","Right","1788","","","","Amount brot over
","","264
","","324","15","11  ½","","","Cash","1788","324","15","11.5","",""
"Ledger B, 1772 - 1793: pg.265","3","","Right","","March","31","","By Messrs Geo. & Lawce Washington pd Mr Samuel Hanson in advance for a quarters board & washing
","","250
","","15","0","0","","","Cash","1788 March 31","15","0","0","",""
"Ledger B, 1772 - 1793: pg.265","4","","Right","","","","","By William Hunter Junr Esqr. for Mr Muses order drawn on him in my favor & passed to my ct in my Acct
","","","","15","0","0","","","Cash","1788 March 31","15","0","0","",""
"Ledger B, 1772 - 1793: pg.265","5","","Right","","April","10","","By Mrs Darcus Parker pd her for delivering 8 Negro Women as named in the Cash Memorandum  @ 10/
","","","","4","0","0","","","Cash","1788 April 10","4","0","0","",""
"Ledger B, 1772 - 1793: pg.265","6","","Right","","","","","By Richd B. Walker pd him on Acct of Wages
","","252
","","0","12","0","","","Cash","1788 April 10","0","12","0","",""
"Ledger B, 1772 - 1793: pg.265","7","","Right","","","","","By Peter's expences with the Jacks over to Maryland
","","","","0","15","0","","","Cash","1788 April 10","0","15","0","",""
"Ledger B, 1772 - 1793: pg.265","8","","Right","","","15th","","By Messrs Geo. & Lawrance Washington pd Mr McWhir's Bill in part for their board, tuition &c.
","","250
","","20","0","0","","","Cash","1788 April 15","20","0","0","",""
"Ledger B, 1772 - 1793: pg.265","9","","Right","","","","","By Mrs Gray pd her for a bonnet & Cap for Mrs Washington
","","","","2","6","0","","","Cash","1788 April 15","2","6","0","",""
"Ledger B, 1772 - 1793: pg.265","10","","Right","","","","","By 3 ps. tape 5/. one oz. Burgamot 3/—a Cash Memodm 1/3
","","","","0","9","3","","","Cash","1788 April 15","0","9","3","",""
"Ledger B, 1772 - 1793: pg.265","11","","Right","","","","","By Mr Alexander Smith pd him for inspecting 110 Blls Flour @ 2d.
","","","","0","18","4","","","Cash","1788 April 15","0","18","4","",""
"Ledger B, 1772 - 1793: pg.265","12","","Right","","","18","","By Charity 3/—By Thos Bushop [Bishop] to buy Shirts 28/
","","","","1","11","0","","","Cash","1788 April 18","1","11","0","",""
"Ledger B, 1772 - 1793: pg.265","13","","Right","","","21","","By Messrs Geo. & Lawce Washington pd the balce of Mr McWhir's Acct for board, tuition &c.
","","250
","","6","1","2","","","Cash","1788 April 21","6","1","2","",""
"Ledger B, 1772 - 1793: pg.265","14","","Right","","","","","By Clerk's fees chd in my tax-bill for 1787
","","","","1","15","0","","","Cash","1788 April 21","1","15","0","",""
"Ledger B, 1772 - 1793: pg.265","15","","Right","","","","","By 18 small pullies 2/10—2 Combs 2/ Horses & Servts @ Alexa. 2/6
","","","","0","7","4","","","Cash","1788 April 21","0","7","4","",""
"Ledger B, 1772 - 1793: pg.265","16","","Right","","","","","By Mathew Baldridge pd a Clerk's fee to the Sheriff for him
","","249
","","0","8","9","","","Cash","1788 April 21","0","8","9","",""
"Ledger B, 1772 - 1793: pg.265","17","","Right","","","","","By a Clerk's fee pd
for recordg a deed
","","","","0","5","0","","","Cash","1788 April 21","0","5","0","",""
"Ledger B, 1772 - 1793: pg.265","18","","Right","","May.","1","","By Mrs Elizh Alton pd her on Acct
","","249
","","7","2","0","","","Cash","1788 May 1","7","2","0","",""
"Ledger B, 1772 - 1793: pg.265","19","","Right","","","","","By Thomas Green pd him on Acct of Wages
","","252
","","7","5","6","","","Cash","1788 May 1","7","5","6","",""
"Ledger B, 1772 - 1793: pg.265","20","","Right","","","2d","","By Mr Tobias Lear pd him
","","259
","","7","4","0","","","Cash","1788 May 2","7","4","0","",""
"Ledger B, 1772 - 1793: pg.265","21","","Right","","","8","","By Mr Chamberlyne pd his order for transporting Corn from York River to this place
","","","","20","0","0","","","Cash","1788 May 8","20","0","0","",""
"Ledger B, 1772 - 1793: pg.265","22","","Right","","","","","By O. Price pd him for sundry jobs as per bill
","","","","1","0","0","","","Cash","1788 May 8","1","0","0","",""
"Ledger B, 1772 - 1793: pg.265","23","","Right","","","","","By 1 hank Silk & 1 do of twist
","","","","0","1","9","","","Cash","1788 May 8","0","1","9","",""
"Ledger B, 1772 - 1793: pg.265","24","","Right","","","","","By Amount carried forward
","","269
","","436","18","0 ½","","","Cash","","436","18","0.5","",""
