"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.254","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.254","2","","Left","1787.","","","","Amount brought over
","Pensya Curry £914.12.0
","","","1268","18","5 1/2","","","Cash","1787","1268","18","5.5","",""
"Ledger B, 1772 - 1793: pg.254","3","","Left","","*June","27","","To the Estate of John P. Custis Esqr. recd from Doctr Stuart
","115.0.0
","226
","","","","","","","Cash","1787 June 27","115","0","0","",""
"Ledger B, 1772 - 1793: pg.254","4","","Left","","June","26","","To Robt Morris Esqr. drew out of his hds
","100.0.0
","260
","","","","","","","Cash","1787 June 26","100","0","0","",""
"Ledger B, 1772 - 1793: pg.254","5","","Left","","*July—","5","","To  Ditto  ditto
","105.0.0
","260
","","","","","","","Cash","1787 July 5","105","0","0","",""
"Ledger B, 1772 - 1793: pg.254","6","","Left","","Augt—","10","","To  Ditto recd of him in full of the Money lodged in his hands
","180.12.6
","260
","","","","","","","Cash","1787 August 10","180","12","6","",""
"Ledger B, 1772 - 1793: pg.254","7","","Left","","","","","Carried Over
","£1415.4.6
","","","1268","18","5 1/2","","","Cash","","1268","18","5.5","",""
"Ledger B, 1772 - 1793: pg.254","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.254","2","","Right","1787","","","","Amount Brot over
","Pensya Cury £898.14.6
","","","1383","4","3 1/4","","","Cash","1787","1383","4","3.25","",""
"Ledger B, 1772 - 1793: pg.254","3","","Right","","* June","27—","","By Robt Morris Esqr. put into his hands
","115.0.0
","250
","","","","","","","Cash","1787 June 27","115","0","0","",""
"Ledger B, 1772 - 1793: pg.254","4","","Right","","June—","17","","By Charity 8/4 Ferriages 3/9 mendg my Coat 1/
","0.13.1
","","","","","","","","Cash","1787 June 17","0","13","1","",""
"Ledger B, 1772 - 1793: pg.254","5","","Right","","","","","By Paper 4/6  23d Washing 17/6—Club @ Gray's 6/
","1.8.0
","","","","","","","","Cash","1787 June 17","1","8","0","",""
"Ledger B, 1772 - 1793: pg.254","6","","Right","","","26","","By Colonel Biddle pd him on acct
","100.0.0
","244
","","","","","","","Cash","1787 June 26","100","0","0","",""
"Ledger B, 1772 - 1793: pg.254","7","","Right","","","","","By a Saddle for Washington Custis
","5.17.6
","","","","","","","","Cash","1787 June 26","5","17","6","",""
"Ledger B, 1772 - 1793: pg.254","8","","Right","","*","27","","By Charity 5/6. Washing 11/—4 pr screw Hinges 30/
","2.6.6
","","","","","","","","Cash","1787 June 27","2","6","6","",""
"Ledger B, 1772 - 1793: pg.254","9","","Right","","","","","By a pair of Breeches for Will
","1.2.6
","","","","","","","","Cash","1787 June 27","1","2","6","",""
"Ledger B, 1772 - 1793: pg.254","10","","Right","","July—","7","","By Washing 20/5  Sundries 11/8
","1.12.1
","","","","","","","","Cash","1787 July 7","1","12","1","",""
"Ledger B, 1772 - 1793: pg.254","11","","Right","","","9","","By Colonel Biddle pd him in full of Accts
","35.19.4 1/2
","244
","","","","","","","Cash","1787 July 9","35","19","4.5","",""
"Ledger B, 1772 - 1793: pg.254","12","","Right","","","","","By a Play Ticket 7/6—Sundries 7/6
","0.15.0
","","","","","","","","Cash","1787 July 9","0","15","0","",""
"Ledger B, 1772 - 1793: pg.254","13","","Right","","","16","","By Mr Craig pd him my Servts board
","13.2.6
","","","","","","","","Cash","1787 July 16","13","2","6","",""
"Ledger B, 1772 - 1793: pg.254","14","","Right","","","","","By Washing 17/6—17th Club @ the Tea-party 9/6
","1.7.0
","","","","","","","","Cash","1787 July 16","1","7","0","",""
"Ledger B, 1772 - 1793: pg.254","15","","Right","","","20","","By Servants 3/9—21st Play Ticket 7/6
","0.11.3
","","","","","","","","Cash","1787 July 20","0","11","3","",""
"Ledger B, 1772 - 1793: pg.254","16","","Right","","","21","","By Ferriages & Servts 5/—Washing 35/.
","2.0.0
","","","","","","","","Cash","1787 July 21","2","0","0","",""
"Ledger B, 1772 - 1793: pg.254","17","","Right","","","23","","By A pr leathr breeches for Paris 15/—Paper 2/.
","0.17.0
","","","","","","","","Cash","1787 July 23","0","17","0","",""
"Ledger B, 1772 - 1793: pg.254","18","","Right","","","27","","By Josh Cook & Co. Jewellers pd them
","39.15.0
","","","","","","","","Cash","1787 July 27","39","15","0","",""
"Ledger B, 1772 - 1793: pg.254","19","","Right","","","","","By ____ Wagener pd him for a ps. linen 25 yds 5/9
","7.3.9
","","","","","","","","Cash","1787 July 27","7","3","9","",""
"Ledger B, 1772 - 1793: pg.254","20","","Right","","","","","By 4 Vols. Hudibrass 25/— Sundries 15/
","2.0.0
","","","","","","","","Cash","1787 July 27","2","0","0","",""
"Ledger B, 1772 - 1793: pg.254","21","","Right","","","28","","By Washing 17/6. Sundries 15/
","1.12.6
","","","","","","","","Cash","1787 July 28","1","12","6","",""
"Ledger B, 1772 - 1793: pg.254","22","","Right","","August—","2","","By Exps. of my horses & Servts
","0.17.6
","","","","","","","","Cash","1787 August 2","0","17","6","",""
"Ledger B, 1772 - 1793: pg.254","23","","Right","","","3","","By a Seal 30/—Black-Smith’s Acct 28/. Sunds. 7/6
","3.5.6
","","","","","","","","Cash","1787 August 3","3","5","6","",""
"Ledger B, 1772 - 1793: pg.254","24","","Right","","","4","","By Exps. @ Trenton 17/6. Sundries 7/6.
","1.5.0
","","","","","","","","Cash","1787 August 4","1","5","0","",""
"Ledger B, 1772 - 1793: pg.254","25","","Right","","","8","","By a Winble Bitt 52/6—1 pr Screw Hinges 7/6
","3.0.0
","","","","","","","","Cash","1787 August 8","3","0","0","",""
"Ledger B, 1772 - 1793: pg.254","26","","Right","","","","","By the Marquis Chastelleux travels in England
","1.10.0
","","","","","","","","Cash","1787 August 8","1","10","0","",""
"Ledger B, 1772 - 1793: pg.254","27","","Right","","","","","By Sadler’s Acct 16/10—a Fan-Chair 32/6
","2.9.4
","","","","","","","","Cash","1787 August 8","2","9","4","",""
"Ledger B, 1772 - 1793: pg.254","28","","Right","","","","","By Will gave him 17/6—10th two Mortise locks 40/
","2.17.6
","","","","","","","","Cash","1787 August 8","2","17","6","",""
"Ledger B, 1772 - 1793: pg.254","29","","Right","","","10","","By Jno. Wagner for 2 ps. linen 50 yds @ 6/2
","15.8.4
","","","","","","","","Cash","1787 August 10","15","8","4","",""
"Ledger B, 1772 - 1793: pg.254","30","","Right","","","","","By Thos Billingston, Taylor, his acct pd
","9.1.10
","","","","","","","","Cash","1787 August 10","9","1","10","",""
"Ledger B, 1772 - 1793: pg.254","31","","Right","","","","","By Josh Rackestraw for self & others for the top of my Cupola
","24.7.1
","","","","","","","","Cash","1787 August 10","24","7","1","",""
"Ledger B, 1772 - 1793: pg.254","32","","Right","","","","","By Colo. Biddle pd him
","11.5.0
","","","","","","","","Cash","1787 August 10","11","5","0","",""
"Ledger B, 1772 - 1793: pg.254","33","","Right","","","11","","By Nelson & Wiedman for 14 Bls Plaster of Paris & the cask containing it
","14.8.0
","","","","","","","","Cash","1787 August 11","14","8","0","",""
"Ledger B, 1772 - 1793: pg.254","34","","Right","","","12","","By Washing 15/—Cash given away 4/
","0.19.0
","","","","","","","","Cash","1787 August 12","0","19","0","",""
"Ledger B, 1772 - 1793: pg.254","35","","Right","","","","","By Cutting a Cypher on my Seal
","0.15.0
","","","","","","","","Cash","1787 August 12","0","15","0","",""
"Ledger B, 1772 - 1793: pg.254","36","","Right","","","14","","By Sundries 10/4—a Dog 15/
","1.5.4
","","","","","","","","Cash","1787 August 14","1","5","4","",""
"Ledger B, 1772 - 1793: pg.254","37","","Right","","","","","By Thos Palmer for shoes for Mrs Washington
","3.5.6
","","","","","","","","Cash","1787 August 14","3","5","6","",""
"Ledger B, 1772 - 1793: pg.254","38","","Right","","","16","","By Jno. Helm for 25 yds blk Sattin
","21.17.6
","","","","","","","","Cash","1787 August 16","21","17","6","",""
"Ledger B, 1772 - 1793: pg.254","39","","Right","","","18","","By Washing 15/. gave away 15/
","1.10.0
","","","","","","","","Cash","1787 August 18","1","10","0","",""
"Ledger B, 1772 - 1793: pg.254","40","","Right","","","","","Carried Over
","£1351.4.10 1/2
","","","1383","4","3 1/4","","","Cash","","1383","4","3.25","",""
