"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.315","1","","Left","","","","Joseph Davenport (Miller) Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.315","2","","Left","1789","April","","","To 1000 Herrings @ 5/.—100 Shad 12/.—2 Bushls Salt 5/4d.
","","","","1","2","4","","","","1789 April","1","2","4","",""
"Ledger B, 1772 - 1793: pg.315","3","","Left","","May","13.","","To Cash pd You on acct of Wages
","","304
","","7","10","","","","","1789 May 13","7","10","","",""
"Ledger B, 1772 - 1793: pg.315","4","","Left","","June","22.","","To ditto pd You on acct of ditto
","","305
","","11","15","","","","","1789 June 22","11","15","","",""
"Ledger B, 1772 - 1793: pg.315","5","","Left","","","27.","","To 61/4 lb. Mutton @ 5d.
","","","","","2","7 1/4","","","","1789 June 27","","2","7.25","",""
"Ledger B, 1772 - 1793: pg.315","6","","Left","","Augt","27.","","To a Horse purchased at my sale
","","","","8","15","","","","","1789 August 27","8","15","","",""
"Ledger B, 1772 - 1793: pg.315","7","","Left","","October","13","","To Cash pd You on acct of Wages
","","307
","","6","","","","","","1789 October 13","6","","","",""
"Ledger B, 1772 - 1793: pg.315","8","","Left","1790","Jany","5.","","To ditto pd You on acct of ditto
","","309
","","9","","","","","","1790 January 5","9","","","",""
"Ledger B, 1772 - 1793: pg.315","9","","Left","","March","22","","To ditto pd You on acct of ditto
","","311
","","3","","","","","","1790 March 22","3","","","",""
"Ledger B, 1772 - 1793: pg.315","10","","Left","","April","","","To 200 Shad 24/.  1 Bushl Salt 2/4
","","","","1","6","4","","","","1790 April","1","6","4","",""
"Ledger B, 1772 - 1793: pg.315","11","","Left","","June","11","","To 1374 lb. Mutton  @ 5d.
","","","","","5","6 1/2","","","","1790 June 11","","5","6.5","",""
"Ledger B, 1772 - 1793: pg.315","12","","Left","","","29","","To Cash pd You on acct of Wages
","","316
","","7","16","","","","","1790 June 29","7","16","","",""
"Ledger B, 1772 - 1793: pg.315","13","","Left","","July.","6.","","To Your Acct from the Mill Book since February 1789.
","","","","13","","1 1/2","","","","1790 July 6","13","","1.5","",""
"Ledger B, 1772 - 1793: pg.315","14","","Left","","","","","To 600 lb. pork furnished You in March @ 3d.
","","","","7","10","","","","","1790 July 6","7","10","","",""
"Ledger B, 1772 - 1793: pg.315","15","","Left","","Septr","27","","To Cash pd You on acct wages
","","320
","","6","","","","","","1790 September 27","6","","","",""
"Ledger B, 1772 - 1793: pg.315","16","","Left","","Novr","12","","To ditto pd You on acct of ditto
","","322
","","9","","","","","","1790 November 12","9","","","",""
"Ledger B, 1772 - 1793: pg.315","17","","Left","1791.","Jany","1","","To ditto pd You on acct of ditto
","","323
","","6","","","","","","1791 January 1","6","","","",""
"Ledger B, 1772 - 1793: pg.315","18","","Left","","Apl","9","","To ditto pd You on acct of ditto
","","325
","","6","","","","","","1791 April 9","6","","","",""
"Ledger B, 1772 - 1793: pg.315","19","","Left","","May","8","","To ditto pd You on acct of ditto
","","326
","","9","","","","","","1791 May 8","9","","","",""
"Ledger B, 1772 - 1793: pg.315","20","","Left","","June","20","","To ditto pd You on acct of ditto
","","327
","","6","","","","","","1791 June 20","6","","","",""
"Ledger B, 1772 - 1793: pg.315","21","","Left","","","","","To Balance as pr Contra
","","","","43","9","6 1/4","","","","1791 June 20","43","9","6.25","",""
"Ledger B, 1772 - 1793: pg.315","22","","Left","","","","","[Total]
","","","£","172","12","5 1/2","","","","","172","12","5.5","",""
"Ledger B, 1772 - 1793: pg.315","23","","Left","","","","Mr Lund Washington Dr
","","","","","","","","","","Washington, Lund","","","","","",""
"Ledger B, 1772 - 1793: pg.315","24","","Left","1790","Augt","16.","","To Cash pd Perrin & Brothers for 1 doz. Clarret @ 28/
","","318
","","1","8","","","","Washington, Lund","1790 August 16","1","8","","",""
"Ledger B, 1772 - 1793: pg.315","25","","Left","","","","","To ditto pd Mr Simms for a pr Stays sent from Anapolis
","","","","3","9","","","","Washington, Lund","1790 August 16","3","9","0","",""
"Ledger B, 1772 - 1793: pg.315","26","","Left","","","","","To ditto pd Wm Willson & Co. 4 lb. Brown Thread 18/. 2 Quire writing paper 2/9
","","","","1","0","9","","","Washington, Lund","1790 August 16","1","0","9","",""
"Ledger B, 1772 - 1793: pg.315","27","","Left","","","","","To ditto pd Porter & Ingraham for 2 lbs. Hyson Tea @ 12/
","","","","1","4","","","","Washington, Lund","1790 August 16","1","4","","",""
"Ledger B, 1772 - 1793: pg.315","28","","Left","","","","","To ditto pd Mr Bryan Hampson for 31 lb. 11 oz. Loaf Sugar @ 1/2
","","","","1","17","1","","","Washington, Lund","1790 August 16","1","17","1","",""
"Ledger B, 1772 - 1793: pg.315","29","","Left","","","","","To ditto pd Korn & Wisemiller for 50 lb. Coffee @ 1/2. £2.18.4. 9 Gall: Molasses @ 2/6. £1.2.6. 1 lb. Black pepper @ 3/
","","","","4","3","","","","Washington, Lund","1790 August 16","4","3","","",""
"Ledger B, 1772 - 1793: pg.315","30","","Left","","","","","To ditto pd for 5 hanks Sewg Silk @ 6d. 2/6. 1 paper Ink powder 9d. 1 Stock Lock 5/6d.
","","","","","8","9","","","Washington, Lund","1790 August 16","","8","9","",""
"Ledger B, 1772 - 1793: pg.315","31","","Left","","Sepr--","5.","","To ditto pd for one pr Wool Cards 2/4d. 4 oz. Fig Blue 1/3d.
","","","","","3","7","","","Washington, Lund","1790 September 5","","3","7","",""
"Ledger B, 1772 - 1793: pg.315","32","","Left","","","9","","To ditto pd Mr Bryan Hampson for 100 lb. Brown Sugar
","","319
","","3","2","6","","","Washington, Lund","1790 September 9","3","2","6","",""
"Ledger B, 1772 - 1793: pg.315","33","","Left","","","","","To ditto pd Van Voorhis & Schenck of New York for a Locket for Mrs Washington as pr Rect £2.16.0 York Cury
","","","","2","2","","","","Washington, Lund","1790 September 9","2","2","0","",""
"Ledger B, 1772 - 1793: pg.315","34","","Left","","","","","[Total]
","","","","18","18","8","","","Washington, Lund","","18","18","8","",""
"Ledger B, 1772 - 1793: pg.315","35","","Left","1791.","July.","9th","","To Cash furnished You as pr Rect
","","327
","","30","","","","","Washington, Lund","1791 July 9","30","","","",""
"Ledger B, 1772 - 1793: pg.315","36","","Left","1792.","Octr","3d","","To Cash pd you on Accot
","","346
","","105","","","","","Washington, Lund","1792 October 3","105","","","",""
"Ledger B, 1772 - 1793: pg.315","37","","Left","1793.","July","7.","","To Do paid you on Accot
","","370
","","525","","","","","Washington, Lund","1793 July 7","525","","","",""
"Ledger B, 1772 - 1793: pg.315","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.315","2","","Right","1789.","March","1.","","By Balance brought from Folio
","","258
","","10","2","5 ½","","","","1789 March 1","10","2","5.5","",""
"Ledger B, 1772 - 1793: pg.315","3","","Right","1790","","","","By 600 lb. pork furnished You as pr Agreement @ 3d.
","","","","7","10","","","","","1790","7","10","","",""
"Ledger B, 1772 - 1793: pg.315","4","","Right","","July","1.","","By 16 Months services viz. March 1st 1789 to this date @ 60£
","","","","80","","","","","","1790 July 1","80","","","",""
"Ledger B, 1772 - 1793: pg.315","5","","Right","1791.","June.","1","","By 11 Months services viz. July 1st 1790 to this date @ 60£ pr year
","","","","55","","","","","","1791 June 1","55","","","",""
"Ledger B, 1772 - 1793: pg.315","6","","Right","","Augt","1","","By 2 Months services viz: June 1st 1791. to this date @ 60£ pr year
","","","","10","","","","","","1791 August 1","10","","","",""
"Ledger B, 1772 - 1793: pg.315","7","","Right","","Octr","1","","By 2 Months services viz. August 1st 1791 to this date @ 60£ pr year
","","","","10","","","","","","1791 October 1","10","","","",""
"Ledger B, 1772 - 1793: pg.315","8","","Right","","","","","[Total]
","","","£","172","12","5 1/2","","","","","172","12","5.5","",""
"Ledger B, 1772 - 1793: pg.315","9","","Right","","","","","By Balance due You and card to Folio
","","332
","","43","9","6 1/4","","","","","43","9","6.25","",""
"Ledger B, 1772 - 1793: pg.315","10","","Right","","","","Contra Cr
","","","","","","","","","","Washington, Lund","","","","","",""
"Ledger B, 1772 - 1793: pg.315","11","","Right","1789.","March","2d","","By my Bond of this date given You on a settlement of all Accts
","","228
","","1220","","","","","Washington, Lund","1789 March 2","1220","","","",""
"Ledger B, 1772 - 1793: pg.315","12","","Right","[1794]","[September]","","","This account is carried to Ledger C—and stated a new. Go: Washington
Septr 1794.
","","","","","","","","","Washington, Lund","1794 September","","","","",""
