"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.212","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.212","2","","Left","1786","Feby","10","","To Amot Brot from Folio
","","207
","£","294","19","10 3/4","","","Cash","1786 February 10","294","19","10.75","",""
"Ledger B, 1772 - 1793: pg.212","3","","Left","","","11","","To Cash recd for Ferriages this week
","","","","2","0","6","","","Cash","1786 February 11","2","0","6","",""
"Ledger B, 1772 - 1793: pg.212","4","","Left","","","25","","To Cash recd from Thos Newton Junr p. Wm Hunter Junr
","","","","60","","","","","Cash","1786 February 25","60","","","",""
"Ledger B, 1772 - 1793: pg.212","5","","Left","","","","","To Cash recd for Ferriages to this Date
","","","","1","3","6","","","Cash","1786 February 25","1","3","6","",""
"Ledger B, 1772 - 1793: pg.212","6","","Left","","March","11","","To Cash recd for Ferriages, to this Date
","","","","","12","6","","","Cash","1786 March 11","","12","6","",""
"Ledger B, 1772 - 1793: pg.212","7","","Left","","","16","","To Cash recd for Ferriages, to this Date
","","","","","8","3","","","Cash","1786 March 16","","8","3","",""
"Ledger B, 1772 - 1793: pg.212","8","","Left","","","22","","To Cash recd from John Maddock by the hands of Josh Browner for the use of my Horse Leonidas in 1783
","","","","4","","","","","Cash","1786 March 22","4","","","",""
"Ledger B, 1772 - 1793: pg.212","9","","Left","","","","","To Cash of Mr Heartshorne for 50 Barrls Supfine Flour @ 38/ p. Bl
","","","","95","","","","","Cash","1786 March 22","95","","","",""
"Ledger B, 1772 - 1793: pg.212","10","","Left","","","","","Freight of 50 Bls @ 9d. p. Barrl
","","","","1","17","6","","","Cash","1786 March 22","1","17","6","",""
"Ledger B, 1772 - 1793: pg.212","11","","Left","","","","","To The Estate of John Mercer Esqr. p. John Mercer Junr Esqr.
","","","","200","","","","","Cash","1786 March 22","200","","","",""
"Ledger B, 1772 - 1793: pg.212","12","","Left","","","27","","To Colo. Lyles, for 31 Barrls S:fine Flour, freight &c.  @ 38/9
","","","","60","1","3","","","Cash","1786 March 27","60","1","3","",""
"Ledger B, 1772 - 1793: pg.212","13","","Left","","","","","To Messrs Geo: & Lawe Washington, p. Colo. Washington
","","","","40","","","","","Cash","1786 March 27","40","","","",""
"Ledger B, 1772 - 1793: pg.212","14","","Left","","","29","","To Cash recd for Ferriages to this date
","","","","1","1","","","","Cash","1786 March 29","1","1","","",""
"Ledger B, 1772 - 1793: pg.212","15","","Left","","Apl","7","","To Ferriages, to this Date
","","","","2","6","9 ½","","","Cash","1786 April 7","2","6","9.5","",""
"Ledger B, 1772 - 1793: pg.212","16","","Left","","","","","Carrd to folio
","","223
","£","763","11","2 1/4","","","Cash","","763","11","2.25","",""
"Ledger B, 1772 - 1793: pg.212","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.212","2","","Right","1786","Feby","10","","By Amot Brot from  Folio
","","207
","£","236","9","10","","","Cash","1786 February 10","236","9","10","",""
"Ledger B, 1772 - 1793: pg.212","3","","Right","","","13","","By Seine Twine, Hair Powder & other things
","","","","","19","6","","","Cash","1786 February 13","","19","6","",""
"Ledger B, 1772 - 1793: pg.212","4","","Right","","","25","","By Mr Hunter's Accot for Iron, Tar, Stockgs &c.
","","","","33","14","1","","","Cash","1786 February 25","33","14","1","",""
"Ledger B, 1772 - 1793: pg.212","5","","Right","","","","","By 1 Pr Boots for Bill £2.8.0 1 Side leather 12/.
","","","","3","","","","","Cash","1786 February 25","3","","","",""
"Ledger B, 1772 - 1793: pg.212","6","","Right","","","","","By Paton & Butcher 1 Beaver Hatt for the Genl
","","","","3","","","","","Cash","1786 February 25","3","","","",""
"Ledger B, 1772 - 1793: pg.212","7","","Right","","","","","By Mrs Dade, makg 4 Ruffled Shirts @ 5/. & 2 Plain Do @ 4/.
","","","","1","8","","","","Cash","1786 February 25","1","8","","",""
"Ledger B, 1772 - 1793: pg.212","8","","Right","","","","","By 10 Bushls Oysters £1. Freight of Trees from Mattox 9/.
","","","","1","9","","","","Cash","1786 February 25","1","9","","",""
"Ledger B, 1772 - 1793: pg.212","9","","Right","","","","","By Mr Pine, by the hands of Mr Hunter Junr 20 Gs.  & 20 Dlrs
","","","","34","","","","","Cash","1786 February 25","34","0","0","",""
"Ledger B, 1772 - 1793: pg.212","10","","Right","","March","4","","By Cash, Expended in my Trip to the Falls
","","","","","15","","","","Cash","1786 March 4","","15","","",""
"Ledger B, 1772 - 1793: pg.212","11","","Right","","","","","By George & Lawe Washington 3 Prs Shoes £1.4.0. Cocks 9/.
","","","","1","13","","","","Cash","1786 March 4","1","13","","",""
"Ledger B, 1772 - 1793: pg.212","12","","Right","","","8","","By Cash lost at Cards 4/3 6 Bottles Mustard 12/ Draying a Bl Tar 1/3
","","","","","17","6","","","Cash","1786 March 8","","17","6","",""
"Ledger B, 1772 - 1793: pg.212","13","","Right","","","11","","By Thos Bishop, gave him to buy himself Shirts
","","","","1","8","","","","Cash","1786 March 11","1","8","","",""
"Ledger B, 1772 - 1793: pg.212","14","","Right","","","14","","By Phillip Bater, Gardener in part of Wages for the year 85
","","","","6","5","6","","","Cash","1786 March 14","6","5","6","",""
"Ledger B, 1772 - 1793: pg.212","15","","Right","","","16","","By George & Lawe Washington pd Mrs Dade 1 qr of their Board 10 Gs.
","","","","14","","","","","Cash","1786 March 16","14","","","",""
"Ledger B, 1772 - 1793: pg.212","16","","Right","","","","","By Freight of Corn, & 6 Bushls Peas, from Pamunky Creek, Yk River
","","","","25","3","","","","Cash","1786 March 16","25","3","","",""
"Ledger B, 1772 - 1793: pg.212","17","","Right","","","22","","By 4 Wash Basons 4/. 1 Water Jugg 2/. 2 Pint Muggs 1/. 3 Pint Bowls 1/6
","","","","","8","6","","","Cash","1786 March 22","","8","6","",""
"Ledger B, 1772 - 1793: pg.212","18","","Right","","","","","By 1 Dozn Oranges 5/. Balla. Herbert & Potts Accot 1.9.71/2
","","","","1","14","7 1/2","","","Cash","1786 March 22","1","14","7.5","",""
"Ledger B, 1772 - 1793: pg.212","19","","Right","","","","","By Wm Wilson 1 ps. Sheeting 51 Yds 8.18.6. John Murray & Co. Raisins 4.8.0
","","","","13","6","6","","","Cash","1786 March 22","13","6","6","",""
"Ledger B, 1772 - 1793: pg.212","20","","Right","","","","","By Geo: & Lawe Washington, pd Mrs Dade 1 quarter's Washing
","","","","1","","","","","Cash","1786 March 22","1","","","",""
"Ledger B, 1772 - 1793: pg.212","21","","Right","","","","","By 2 Barrls Cyder @ 3 Dollrs each 1.16.0. Cartage of 25 Bushls Coals 3/.
","","","","1","19","","","","Cash","1786 March 22","1","19","","",""
"Ledger B, 1772 - 1793: pg.212","22","","Right","","","","","By Jas Craike & Coy their Accot 6.16.7. 91/2 Bushls I: Potatoes 3/. 1.8.6
","","","","8","5","1","","","Cash","1786 March 22","8","5","1","",""
"Ledger B, 1772 - 1793: pg.212","23","","Right","","","","","By Ld Washtn's Order in favr of Thos Green 19.13.101/2. 1 Dozn Gimbletts 2/8
","","","","19","16","6","","","Cash","1786 March 22","19","16","6","",""
"Ledger B, 1772 - 1793: pg.212","24","","Right","","","","","By my One Third Dividend on 5 Shares Subscrib'd to the Po. Coy £50 Str. is
","","","","66","13","4","","","Cash","1786 March 22","66","13","4","",""
"Ledger B, 1772 - 1793: pg.212","25","","Right","","","27","","By Inspection of 31 Barrls Flour 8/4 3 Papers Ink Powder 2/3
","","","","","10","7","","","Cash","1786 March 27","","10","7","",""
"Ledger B, 1772 - 1793: pg.212","26","","Right","","","","","By Colo. Lyles & Coy 1 Hhd Rum Contg 118 Galls. @ 2/.
","","","","11","16","0","","","Cash","1786 March 27","11","16","0","",""
"Ledger B, 1772 - 1793: pg.212","27","","Right","","","","","By Messrs Brundage & James 2 Ps. Sheetg Linnen 109 Yds @ 2/4
","","","","12","14","4","","","Cash","1786 March 27","12","14","4","",""
"Ledger B, 1772 - 1793: pg.212","28","","Right","","","","","By Jonathan Swift & Coy 1 Cask 4d. Nails 46 M. cost 1/10 Adva. 66 1/2
","","","","7","0","7","","","Cash","1786 March 27","7","0","7","",""
"Ledger B, 1772 - 1793: pg.212","29","","Right","","","","","By John Muir's Accot for Sundries
","","","","8","2","7","","","Cash","1786 March 27","8","2","7","",""
"Ledger B, 1772 - 1793: pg.212","30","","Right","","","","","By David Pearce's Accot for Passage of the Jack &c. as p. Mr Heartshns Acct  Rect
","","","","33","3","6","","","Cash","1786 March 27","33","3","6","",""
"Ledger B, 1772 - 1793: pg.212","31","","Right","","","29","","By Joseph Davenport (Miller) 6 Guins. is
","","","","8","8","","","","Cash","1786 March 29","8","8","","",""
"Ledger B, 1772 - 1793: pg.212","32","","Right","","Apl","7","","By John Muir 31/3 Yds Supfine Blue Cloth @ 36/6 p. Yd
","","","","6","7","9","","","Cash","1786 April 7","6","7","9","",""
"Ledger B, 1772 - 1793: pg.212","33","","Right","","","","","By Do 11/2 Yard I: Linnen @ 3/6. 5/3 1 Yd Sheeting 3/.
","","","","","8","3","","","Cash","1786 April 7","","8","3","",""
"Ledger B, 1772 - 1793: pg.212","34","","Right","","","15","","By Thos Green, 1/4 Year's Wages
","","","","11","4","","","","Cash","1786 April 15","11","4","","",""
"Ledger B, 1772 - 1793: pg.212","35","","Right","","","","","By Thos McCarty 1/3 Year's Wages, due the 25th of last Month
","","","","15","","","","","Cash","1786 April 15","15","","","",""
"Ledger B, 1772 - 1793: pg.212","36","","Right","","","","","By Phillip Bater, in full of last year's Wages, ending the 8th of Do
","","","","3","10","6","","","Cash","1786 April 15","3","10","6","",""
"Ledger B, 1772 - 1793: pg.212","37","","Right","","","","","By Thos Scott, pd him freight of 6 Boxes, & 1 Man's Passage from Baltimore
","","","","2","","","","","Cash","1786 April 15","2","0","0","",""
"Ledger B, 1772 - 1793: pg.212","38","","Right","","","","","Carrd to folo
","","223
","£","597","12","0 ½","","","Cash","","597","12","0.5","",""
