"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.299","1","","Left","","","","Lawce McGennis Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.299","2","","Left","1789","February","23","","To Cash pd you
","","Folio 277
","£","3","","","","","","1789 February 23","3","","","",""
"Ledger B, 1772 - 1793: pg.299","3","","Left","","","","","To 100 wt Midlings recd from my Mill
","","","","","12","","","","","1789 February 23","","12","","",""
"Ledger B, 1772 - 1793: pg.299","4","","Left","","March","6","","To Cash pd you in full
","","277
","","5","","6","","","","1789 March 6","5","","6","",""
"Ledger B, 1772 - 1793: pg.299","5","","Left","","","","","[Total]
","","","£","8","12","6","","","","","8","12","6","",""
"Ledger B, 1772 - 1793: pg.299","6","","Left","","","","Captn Richard Conway Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.299","7","","Left","1789","March","6","","To my Bond of this date payable on demand for £625 Maryland Currency @ 6 per Ct per An.
","","","","500","","","","","","1789 March 6","500","","","",""
"Ledger B, 1772 - 1793: pg.299","8","","Left","","","13","","To my Bond of this date payable on demand for £125 Maryland Currency @ 6 per Ct per An.
","","","","100","","","","","","1789 March 13","100","","","",""
"Ledger B, 1772 - 1793: pg.299","9","","Left","","Sepr","22d","","To Cash pd You in full of my Bond dated 13th May 1789 £125 Maryland Currency
","","307
","","100","","","","","","1789 September 22","100","","","",""
"Ledger B, 1772 - 1793: pg.299","10","","Left","","","","","To Interest on ditto from 13th March 1789 to 22d Sepr £3.18.9. Maryland Currency
","","","","3","3","","","","","1789 September 22","3","3","","",""
"Ledger B, 1772 - 1793: pg.299","11","","Left","","","","","To Cash pd You in part of my Bond dated 6th March 1789 £125. Maryland Currency
","","","","100","","","","","","1789 September 22","100","","","",""
"Ledger B, 1772 - 1793: pg.299","12","","Left","","","","","To Interest on ditto from 6th March 1789 to 22d Sepr £4.1.8. Maryland Currency
","","","","3","5","4","","","","1789 September 22","3","5","4","",""
"Ledger B, 1772 - 1793: pg.299","13","","Left","1790","Decr","15.","","To Cash pd You in full of my Bond dated 6th March 1789 £500. Maryland Currency
","","323
","","400","","","","","","1790 December 15","400","","","",""
"Ledger B, 1772 - 1793: pg.299","14","","Left","","","","","To Interest on ditto from 6th March 1789 to the present date £51.2. 3/4 Maryland Currency
","","","","42","12","","","","","1790 December 15","42","12","","",""
"Ledger B, 1772 - 1793: pg.299","15","","Left","","","","","[Total]
","","","£","649","8","4","","","","","649","8","4","",""
"Ledger B, 1772 - 1793: pg.299","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.299","2","","Right","1789","February--","23","","By weaving 150 fathoms of Sein 120 of which was herring marsh @ 1/3 per fathom & 30 Shad marsh @ 9d. per fathom
","","","","8","12","6","","","","1789 February 23","8","12","6","",""
"Ledger B, 1772 - 1793: pg.299","3","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.299","4","","Right","1789.","March","6","","By Cash borrowed of you on bond @ 6 per Cent per An. £625 Maryland Money
","","277
","","500","","","","","","1789 March 6","500","","","",""
"Ledger B, 1772 - 1793: pg.299","5","","Right","","","13","","By Cash borrowed of you on bond @ 6 per Cent per An. £125 Maryland Money
","","300
","","100","","","","","","1789 March 13","100","","","",""
"Ledger B, 1772 - 1793: pg.299","6","","Right","","Septembr","22","","By Interest on £125 Maryland Currency from 13th March 1789 to 22 September
","","307
","","3","3","","","","","1789 September 22","3","3","","",""
"Ledger B, 1772 - 1793: pg.299","7","","Right","","","","","By ditto on £125 Maryland Currency from 6th March 1789 to 22 Sepr
","","","","3","5","4","","","","1789 September 22","3","5","4","",""
"Ledger B, 1772 - 1793: pg.299","8","","Right","1790","Decr","15.","","By ditto on £500. Maryland Currency from 6th March 1789 to the present date
","","323
","","42","12","","","","","1790 December 15","42","12","","",""
"Ledger B, 1772 - 1793: pg.299","9","","Right","","","","","[Total]
","","","£","649","8","4","","","","","649","8","4","",""
