"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.265","1","","Left","","","","Estate of Geo: Carter Esqr. decd Dr
","","","","","","","","","","Carter, George, Estate of","","","","","",""
"Ledger A, 1750 - 1772: pg.265","2","","Left","1767.","Novr","","","To my Expences in going to, and attendg the Sale of his Lands—& returng
","","","","1","5","9","","","Carter, George, Estate of","1767 November","1","5","9","",""
"Ledger A, 1750 - 1772: pg.265","3","","Left","","","","","To Pilots for Shewing the Lands
","","","","","15","0","","","Carter, George, Estate of","1767 November","0","15","0","",""
"Ledger A, 1750 - 1772: pg.265","4","","Left","","","","","To Copying a Deed from the Proprietors Office for his Tract of 5088 Acres
","","","","","3","1","","","Carter, George, Estate of","1767 November","0","3","1","",""
"Ledger A, 1750 - 1772: pg.265","5","","Left","1769","May.","","","To Cash paid Colo.   Fieldg Lewis by Mr Jas Gibson £196 & by myself in Novr 1768 £100
","","","","296","","","","","Carter, George, Estate of","1769 May","296","0","0","",""
"Ledger A, 1750 - 1772: pg.265","6","","Left","","Ditto","","","To Ditto paid Ditto myself
","","","","2","16","13","","","Carter, George, Estate of","1769 May","2","16","13","",""
"Ledger A, 1750 - 1772: pg.265","7","","Left","","","","","To my Comns on the Lands Sold
","","","","14","","","","","Carter, George, Estate of","1769 May","14","0","0","",""
"Ledger A, 1750 - 1772: pg.265","8","","Left","","","","","To Balle carried to New Acct
","","","","16","","","","","Carter, George, Estate of","1769 May","16","0","0","",""
"Ledger A, 1750 - 1772: pg.265","9","","Left","","","","","[Total]
","","","","331","","","","","Carter, George, Estate of","","331","0","0","",""
"Ledger A, 1750 - 1772: pg.265","10","","Left","1772","Jan.","1","","To Contra Balle Credited in Ledger B fo. 23
","","","£","16","0","0","","","Carter, George, Estate of","1772 January 1","16","0","0","",""
"Ledger A, 1750 - 1772: pg.265","1","","Right","","","","Contra Cr
","","","","","","","","","","Carter, George, Estate of","","","","","",""
"Ledger A, 1750 - 1772: pg.265","2","","Right","1767","","26.","","By my Bond of this date—passd to Colo.  Robt Burwell & Colo.  Fieldg Lewis payable Novr 26th 1768 with Intt from ye [the] date for
","","","£","300","0","0","","","Carter, George, Estate of","1769 November 26","300","0","0","",""
"Ledger A, 1750 - 1772: pg.265","3","","Right","1768","","","","By 1 Years Intt on Ditto
","","","","15","","","","","Carter, George, Estate of","1768 November","15","0","0","",""
"Ledger A, 1750 - 1772: pg.265","4","","Right","1769","Mar.","","","By Cash recd of Thomas Middleton
","","","","16","","","","","Carter, George, Estate of","1769 March","16","0","0","",""
"Ledger A, 1750 - 1772: pg.265","5","","Right","","","","","[Total]
","","","","331","","","","","Carter, George, Estate of","","331","0","0","",""
"Ledger A, 1750 - 1772: pg.265","6","","Right","1769","May","","","By Balle pr Contra
","","","","16","","","","","Carter, George, Estate of","1769 May","16","0","0","",""
