"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.259","1","","Left","","","","Mr Tobias Lear Dr
","","","","","","","","","","Lear, Tobias","","","","","",""
"Ledger B, 1772 - 1793: pg.259","2","","Left","1788","Jany","1.","","Amount of your Acct brought forward from
","","229
","£","87","8","9 ½","","","Lear, Tobias","1788 January 1","87","8","9.5","",""
"Ledger B, 1772 - 1793: pg.259","3","","Left","","February","7th","","To Cash pd you
","","262
","","1","16","0","","","Lear, Tobias","1788 February 7","1","16","0","",""
"Ledger B, 1772 - 1793: pg.259","4","","Left","","","26","","To Cash pd you
","","264
","","6","0","0","","","Lear, Tobias","1788 February 26","6","0","0","",""
"Ledger B, 1772 - 1793: pg.259","5","","Left","","March","17th","","To Cash pd you
","","264
","","0","12","0","","","Lear, Tobias","1788 March 17","0","12","0","",""
"Ledger B, 1772 - 1793: pg.259","6","","Left","","May","2d","","To Cash pd you
","","265
","","7","4","0","","","Lear, Tobias","1788 May 2","7","4","0","",""
"Ledger B, 1772 - 1793: pg.259","7","","Left","","","","","To work done for you by my Shoemaker & Taylor since the 1st day of Jany last—as per Acct
","","","","1","16","9","","","Lear, Tobias","1788 May 2","1","16","9","",""
"Ledger B, 1772 - 1793: pg.259","8","","Left","","","10","","To Cash pd you
","","269
","","4","10","0","","","Lear, Tobias","1788 May 10","4","10","0","",""
"Ledger B, 1772 - 1793: pg.259","9","","Left","","","","","To a Bank Note of 80 Dollars pd you
","","269
","","24","0","0","","","Lear, Tobias","1788 May 10","24","0","0","",""
"Ledger B, 1772 - 1793: pg.259","10","","Left","","Decr","25","","To Cash pd you
","","276
","","","12","","","","Lear, Tobias","1788 December 25","","12","","",""
"Ledger B, 1772 - 1793: pg.259","11","","Left","1789","January","10","","To Cash pd you
","","276
","","6","","","","","Lear, Tobias","1789 January 10","6","","","",""
"Ledger B, 1772 - 1793: pg.259","12","","Left","","February","24","","To ditto pd you
","","277
","","2","17","6","","","Lear, Tobias","1789 February 24","2","17","6","",""
"Ledger B, 1772 - 1793: pg.259","13","","Left","","March","4","","To ditto pd you
","","277
","","4","13","6","","","Lear, Tobias","1789 March 4","4","13","6","",""
"Ledger B, 1772 - 1793: pg.259","14","","Left","","","9 & 14","","To ditto pd you £3.16.5 and 4.6.41/2
","","300
","","8","2","9 1/2","","","Lear, Tobias","1789 March 9; 1789 March 14","8","2","9.5","",""
"Ledger B, 1772 - 1793: pg.259","15","","Left","","","","","To Balance carried forward to Ledger C
","","","","28","14","11","","","Lear, Tobias","1789 March","28","14","11","",""
"Ledger B, 1772 - 1793: pg.259","16","","Left","","","","","[Total]
","","","£","184","8","3","","","Lear, Tobias","","184","8","3","",""
"Ledger B, 1772 - 1793: pg.259","17","","Left","","","","Thomas Smith Esqr. Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.259","18","","Left","1784","Septr","24","","To Cash gave you to bring Ejectmts & prosecute my Land Suit in Washton Cty
","Pensya Curry £17.12.0
","200
","","","","","","","","1784 September 24","17","12","0","",""
"Ledger B, 1772 - 1793: pg.259","19","","Left","1787","May","12","","To Notes, Bonds & Debts due to me, put into your hands by Majr Thos Freeman, my Agent in Fayette County State of Pensylvania, to recover for me as appears by his letter of this date to me
","533.19.0
","","","","","","","","","1787 May 12","533","19","0","",""
"Ledger B, 1772 - 1793: pg.259","20","","Left","","","","","Amot carried forwd -
","£551.11.0
","355
","","","","","","","","","551","11","0","",""
"Ledger B, 1772 - 1793: pg.259","1","","Right","","","","Contra Cr
","","","","","","","","","","Lear, Tobias","","","","","",""
"Ledger B, 1772 - 1793: pg.259","2","","Right","1788","Jany","1","","By Amount brot forward from Folio
","","229
","£","60","0s.","0d.","","","Lear, Tobias","1788 January 1","60","0","0","",""
"Ledger B, 1772 - 1793: pg.259","3","","Right","","May.","12.","","By Tayler and Shoemakers Accts deducted—no charge will be made therefor—being no expence to me viz. £7.12.[0] and £1:16.9
","","","","9","8","3","","","Lear, Tobias","1788 May 12","9","8","3","",""
"Ledger B, 1772 - 1793: pg.259","4","","Right","","May","31","","By one years services ending this date
","","","","60","","","","","Lear, Tobias","1788 May 31","60","","","",""
"Ledger B, 1772 - 1793: pg.259","5","","Right","1789","May","1","","By eleven month's services, vz. to the time of your commencing your salary with me at New York
","","","","55","","","","","Lear, Tobias","1789 May 1","55","","","",""
"Ledger B, 1772 - 1793: pg.259","6","","Right","","","","","[Total]
","","","£","184","8","3","","","Lear, Tobias","","184","8","3","",""
"Ledger B, 1772 - 1793: pg.259","7","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.259","8","","Right","1787","June—","13th","","By Cash recd from you for a debt recovered of Cunningham in Washington Cty
","Pensya Curry £12.10.0
","253
","","","","","","","","1787 June 13","12","10","0","",""
"Ledger B, 1772 - 1793: pg.259","9","","Right","","","","","By Interest on ditto
","1.10.0
","","","","","","","","","1787 June 13","1","10","0","",""
"Ledger B, 1772 - 1793: pg.259","10","","Right","","Decr—","4","","By Cash recd thro. the hds of Colo. Smith of Baltimore
","75.15.10
","257
","","","","","","","","1787 December 4","75","15","10","",""
"Ledger B, 1772 - 1793: pg.259","11","","Right","1788","March","4","","By Cash put into the hands of Clement Biddle Esqr. in Philadelphia on my Acct
","192.13.4
","","","","","","","","","1788 March 4","192","13","4","",""
"Ledger B, 1772 - 1793: pg.259","12","","Right","","","","","By Cash retained in your hands as a Compensation for yourself & Mr Ross for your trouble &c. in prosecutg my Land suit in Washington Cty—Pensylvania £50 each
","100.0.0
","","","","","","","","","1788 March 4","100","0","0","",""
"Ledger B, 1772 - 1793: pg.259","13","","Right","","","","","By Counterfiet money recd on my acct which the mode of your collecting my money would render unjustifiable in throwing it upon you
","7.6.8
","","","","","","","","","1788 March 4","7","6","8","",""
"Ledger B, 1772 - 1793: pg.259","14","","Right","","Augt","","","By Cash sent to Colo. Biddle on my acct
","50.0.2
","","","","","","","","","1788 August","50","0","2","",""
"Ledger B, 1772 - 1793: pg.259","15","","Right","","","","","Amot carrid forward
","439.16.0
","355
","","","","","","","","","439","16","0","",""
